"subject","predicate","object"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSamegrelo-ZemoSvaneti"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Σενάκι"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","塞納基"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","세나키"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","سيناكي"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Сенаки"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Сенакі"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki (stad)"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","Senaki"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#label","セナキ"
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#comment","Сенакі (груз. სენაკი) — місто в мхаре Самегрело-Земо-Сванеті, на заході Грузії, центр муніципалітету Сенакі. Розташоване за 294 км від столиці Грузії Тбілісі та нараховує 21 596 мешканців (2014)."
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#comment","Senaki (georgisch სენაკი) ist eine Stadt im westlichen Georgien."
"http://dbpedia.org/resource/Senaki","http://www.w3.org/2000/01/rdf-schema#comment","Senaki é uma cidade localizada na região de Mingrélia-Alta Suanécia, Geórgia."
