"subject","predicate","object"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInLouisiana"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInEastCarrollParish,Louisiana"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Transylvania, Louisiana"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Transylvania (Louisiana)"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Transylvania ist eine Unincorporated Community des East Carroll Parish im US-amerikanischen Bundesstaat Louisiana. Im Jahr 2000 hatte Transylvania 743 Einwohner. Transylvania liegt am Mississippi River, etwa 10 Kilometer südlich von Lake Providence, am U.S. Highway 65. Transylvania wurde nach der Transylvania University benannt. Ein Absolvent dieser Universität, Dr. W. L. Richards, kaufte in Nord-Louisiana Ländereien und nannte die Siedlung nach seiner Universität in Lexington, Kentucky."
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Transylvania is an unincorporated community in East Carroll Parish, Louisiana, United States. As of the 2000 census, the population of Transylvania was 743."
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://xmlns.com/foaf/0.1/name","Transylvania"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/property/name","Transylvania"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6783332824707
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.18250274658203
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransylvaniaLAWatertower.jpg"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransylvaniaTheRainAreFallin.jpg"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_East_Carroll_Parish,_Louisiana"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Louisiana"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageID",1616771
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",942200642
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TransylvaniaTheRainAreFallin.jpg"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania_University"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Providence,_Louisiana"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carroll_Parish,_Louisiana"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_East_Carroll_Parish,_Louisiana"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_in_popular_culture"
"http://dbpedia.org/resource/Transylvania,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_65"
