"subject","predicate","object"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfNorthAmerica"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPelycosaurs"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynapsids"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pelycosaur101721898"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousSynapsids"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#label","Ianthodon"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#label","Ianthodon"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#label","Ianthodon"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#label","伊安忒齒龍屬"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#label","Ianthodon"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#label","Ianthodon schultzei"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#comment","Ianthodon is an extinct genus of basal haptodontiform synapsids from the Late Carboniferous about 304 million years ago. The taxon was discovered and named by Kissel & Reisz in 2004. The only species in the taxon, Ianthodon schultzei, was found by separating it from a block that also contained the remains of Petrolacosaurus and Haptodus. The evolutionary significance of the taxon wasn't realized until a publication in 2015. The fossil of this organism was discovered in Garnett, Kansas."
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#comment","Ianthodon es un género extinto de sinápsidos pelicosaurio que existió durante el Carbonífero Superior en lo que actualmente es Estados Unidos."
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#comment","Lo iantodonte (Ianthodon schultzei) è un tetrapode estinto appartenente ai pelicosauri. Visse nel Carbonifero superiore (Pennsylvaniano superiore, circa 305 - 302 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Nordamerica."
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#comment","伊安忒齒龍屬（屬名：Ianthodon）是合弓綱盤龍目的一屬，生存於石炭紀晚期的北美洲，化石發現於美國堪薩斯州加尼特的Rock Lake頁岩層。"
"http://dbpedia.org/resource/Ianthodon","http://www.w3.org/2000/01/rdf-schema#comment","Ianthodon est un genre éteint de synapsides sphénacodontes basaux. Il a été découvert dans le Carbonifère supérieur du Kansas"
"http://dbpedia.org/resource/Ianthodon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IanthodonReconstruction.png"
