"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in Sault Ste. Marie, Ontario"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Ontario"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Algoma_District"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Canada_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in Sault Ste. Marie, Ontario"
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://dbpedia.org/ontology/wikiPageID",12773361
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",890670339
"http://dbpedia.org/resource/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_Sault_Ste._Marie,_Ontario?oldid=890670339&ns=14"
