"subject","predicate","object"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCountyKerry"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillMuseums"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factory103316406"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowerMills"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/2000/01/rdf-schema#label","Blennerville Windmill"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/2000/01/rdf-schema#label","Blennerville windmill"
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/2000/01/rdf-schema#comment","The Blennerville Windmill is a 21.30 m high, stone, reefing stage, windmill in Blennerville, Co. Kerry, Ireland. The mill has five floors, ground floor, intermediate floor, grinding floor, stone floor and cap floor."
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/2000/01/rdf-schema#comment","De Blennerville Windmill is een 21,30 m hoge, stenenstelling windmolen in , County Kerry, Ierland. De molen heeft vier verdiepingen, maalzolder, tussenzolder, steenzolder en kapzolder. De molen is gebouwd in 1800 in opdracht van Rowland Blennerhassett en heeft twee maalstoelen met op de bolspil een tandwiel dat door het spoorwiel met houten kammen wordt aangedreven. De maalstenen zijn franse stenen. De molen werd gebruikt voor het malen van tarwe, zowel voor de plaatselijke bevolking als voor export naar Groot-Brittannië. Aan het eind van de 19e eeuw begon de molen te vervallen door de opkomst van de stoommachine, de verzilting van het rivierkanaal naar Blennerville, de opening van het in 1846 en de bouw van de -haven in 1880. In 1981 kocht de stad Tralee in het de molen aan en begon de "
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.25674438476562
"http://dbpedia.org/resource/Blennerville_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.737438201904297
"http://dbpedia.org/resource/Blennerville_Windmill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molen_Blennerville_windmill,_Ireland,_kap_bovenwiel,_bovenas_(01)a.jpg"
"http://dbpedia.org/resource/Blennerville_Windmill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molen_Blennerville_windmill,_Ireland,_kruiwerk,_kruiketting.jpg"
