"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfQueensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfQueensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#label","Carpentaria Shire"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#label","Carpentaria Shire"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#label","Contea di Carpentaria"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#label","Comté de Carpentarie"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#label","卡奔塔利亞郡政府"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#label","Карпентария (графство)"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#label","Shire of Carpentaria"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#comment","卡奔塔利亞郡（英語：Shire of Carpentaria）是澳大利亞昆士蘭州遠北部的地方政府，轄境有64372.7平方公里，因與卡奔塔利亞灣相鄰得名。"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Carpentaria is a local government area in Far North Queensland, Australia on the Gulf of Carpentaria, for which it is named."
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Carpentaria è una Local Government Area che si trova nel Queensland. Essa si estende su una superficie di 64.372,7 chilometri quadrati e ha una popolazione di 2.053 abitanti. La sede del consiglio si trova a ."
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Carpentarie est une zone d'administration locale au nord du Queensland en Australie en bordure du golfe de Carpentarie."
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#comment","Das Shire of Carpentaria ist ein lokales Verwaltungsgebiet (LGA) im australischen Bundesstaat Queensland. Das Gebiet ist 64.121 km² groß und hat etwa 2000 Einwohner."
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#comment","Carpentaria Shire är en region i Australien. Den ligger i delstaten Queensland, omkring 1 600 kilometer nordväst om delstatshuvudstaden Brisbane. Antalet invånare är 2 225. Följande samhällen finns i Carpentaria: 
* Normanton I övrigt finns följande i Carpentaria: 
* Vattendrag: 
* (ett vattendrag) 
* (en flodmynning) 
* Norman River (ett vattendrag) 
* (en flodmynning) 
* Halvöar: 
* (en udde) 
* (en udde) 
* (en udde) 
* (en udde)"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2000/01/rdf-schema#comment","Карпента́рия (англ. Shire of Carpentaria) — район местного самоуправления на северо-западе Квинсленда, Австралия."
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://xmlns.com/foaf/0.1/name","Shire of Carpentaria"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/property/name","Shire of Carpentaria"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.67120361328125
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.0761108398438
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpentaria_Division,_March_1902.jpg"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpentaria_Shire_Council_Logo.jpg"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpentaria_LGA_Qld.png"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Queensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Carpentaria"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageID",8396531
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageRevisionID",1019080829
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Burke"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Queensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Carpentaria"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Division"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Queensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leichhardt_River"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanton,_Queensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burketown,_Queensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding,_Queensland"
"http://dbpedia.org/resource/Shire_of_Carpentaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Cook"
