"subject","predicate","object"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Embryology"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastozele"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocele"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocel"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocoel"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocel"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","卵割腔"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocoel"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocèle"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocoel"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocélio"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Blastocele"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","تجويف أريمي"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#label","Бластоцель"
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#comment","Blastocoel, Blastozöl oder primäre Leibeshöhle bezeichnet den flüssigkeitsgefüllten Hohlraum der Blastula. Das Blastocoel entsteht während der Ontogenese im Endstadium der Furchung. Im weiteren Verlauf der Ontogenese wird im Rahmen der Gastrulation (Keimblattbildung) das Blastocoel vom sich einstülpenden Entoderm (inneres Keimblatt) fast vollständig verdrängt. Der Hohlraum der Blastula ist nicht homolog zur Blastocystenhöhle einer Blastocyste."
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#comment","Un blastocel (també anomenat cavitat del blastocist, o cavitat de segmentació) és la regió central plena de fluid d'un blastocist. Un blastocel es forma durant l'embriogènesi quan un zigot (un òvul fertilitzat) es divideix en moltes cèl·lules a través de la mitosi. L'adjectiu corresponent a ""blastocel"" és blastocèlic. Un blastocel es pot descriure com la primera cavitat cel·lular que es forma quan s'engrandeix. És essencial per la posterior gastrulació."
"http://dbpedia.org/resource/Blastocoel","http://www.w3.org/2000/01/rdf-schema#comment","卵割腔（らんかつこう）は動物の発生の初期に形成される構造で，受精卵が卵割を繰り返して形成される最初の構造でもある。例えばウニの発生では細胞分裂が進むと，その内部に次第に空隙が生じ，桑実胚，胞胚と進む頃にはそのほぼ中央に大きな空洞が生じる。これが卵割腔である。 卵割腔が発達すると、受精卵は表面に一層の細胞を並べた中空の構造となる。この時期の胚を胞胚という。この後，原腸が胞胚の中へ陥入することによって形成される。"
