"subject","predicate","object"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Solidago"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","アキノキリンソウ属"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Nawłoć"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Золотушник"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Золотарник"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","عصا الذهب"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","一枝黄花属"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Goldruten"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Zlatobýl"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Guldenroede"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Slat óir"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Solidago"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Solidago"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Solidago"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Solidago"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Solidago"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Solidago"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#label","Gullrissläktet"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Nawłoć (Solidago L.) – rodzaj roślin z rodziny astrowatych, do którego należy około 100 gatunków. Większość z nich występuje w Ameryce Północnej, kilka tylko gatunków pochodzi z Europy, Azji i Ameryki Południowej. Niektóre gatunki (m.in. nawłoć kanadyjska) przywiezione z Ameryki do Europy zadomawiają się i zagrażają rodzimej roślinności. Gatunkiem typowym jest Solidago virgaurea L.."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Guldenroede (Solidago) is een geslacht van meer dan honderd soorten uit de composietenfamilie (Asteraceae).Vrijwel alle soorten hebben gele bloemen. Het geslacht komt van nature voor in Noord-Amerika. Een aantal soorten komt echter ook in Europa en Noord-Afrika voor. De in België en Nederland voorkomende soorten hebben alle gele bloemhoofdjes die in rijen gerangschikt zijn."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","一枝黄花属（学名：Solidago）是菊科的一个属，约120种，常见于北美洲，部分分布于亚洲、欧洲和南美洲。 属名Solidago源于拉丁语solido（坚固)和ago（用力）的合成词，指本属植物可以愈合伤口。 由于其明亮的花序，一枝黄花属的许多种植物被用为观赏植物，但是以加拿大一枝黄花为代表的一些种类繁殖性非常强，在德国、中国等国家被认为是威胁极大的入侵物种。另外，不少人认为一枝黄花属植物是花粉热的罪魁祸首，但其实一枝黄花属植物的花粉比重较大，不可能导致大规模的花粉热。 一枝黄花属的许多种植物是鱗翅目幼虫的良好食物。入侵的幼蟲會使得植物不正常增生並形成癭，幼蟲就躲在其中進食成長。有些寄生蜂會尋找這些蟲癭並利用產卵管深入其中將卵產在這些幼蟲身上。啄木鳥也會啄開蟲癭並取食躲藏其中的幼蟲。"
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Solidago est un genre de plantes à fleurs de la famille des Asteraceae communément appelées solidages, verges d'or ou gerbes d'or ou « Amandines ». Il existe près de 125 espèces de ce genre qui poussent en Amérique du Nord aussi bien qu'en Europe où elles ont été introduites depuis environ 250 ans (localement, elles peuvent y devenir envahissantes). Ce genre se différencie essentiellement des asters parce que ses fleurs sont toujours jaunes."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Planda ilbhliantúil a bhláthaíonn déanach sa bhliain, a fhástar i ngairdíní. Slat óir Cheanadach atá dúchasach do Mheiriceá Thuaidh. Fásann sí 1.5 m ar airde. Na duilleoga lansa-chruthach fada biorach; an-chuid bláthcheann atá bídeach órga/buí, eagraithe ar ghéaga leathnaithe cothrománacha i bpanacail dhlútha phirimidiúla. Is planda ilbhliantúil níos lú í an tslat óir Eorpach a fhásann 1 m ar airde, le bláthchinn níos mó, suas le 1 cm ar leithead, iompartha i gcrobhaingí duilleacha."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Gullrissläktet (Solidago) är ett släkte av korgblommiga växter som omfattar cirka 80 fleråriga arter med klart gula blommor i toppiga klasar. De flesta gullrisarterna kommer ursprungligen från Nordamerika och de påträffas vanligen på ängar, på prärien och längs vägkanter. Gullrisen blommar under sensommaren och hösten. Stjälkarna är vanligen hårlösa och blir mellan 60 och 150 centimeter långa. De blir förvedade nedtill. Bladen är avlånga till lansettformade. De är oftast mer eller mindre tandade."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Solidago é um género botânico pertencente à família Asteraceae."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Золота́рник (лат. Solidágo) — род многолетних травянистых растений семейства Астровые, или Сложноцветные (Asteraceae)."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Золотушник (Solidago) — рід родини айстрових із яскраво-жовтими квітками."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Zlatobýl (Solidago) je rod vytrvalých rostlin většinou vyššího vzrůstu s drobnými žlutými úbory v hustých hroznech nebo latách."
"http://dbpedia.org/resource/Solidago","http://www.w3.org/2000/01/rdf-schema#comment","Solidago, commonly called goldenrods, is a genus of about 100 to 120 species of flowering plants in the family Asteraceae. Most are herbaceous perennial species found in open areas such as meadows, prairies, and savannas. They are mostly native to North America, including Mexico; a few species are native to South America and Eurasia. Some American species have also been introduced into Europe and other parts of the world."
