"subject","predicate","object"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2000/01/rdf-schema#label","Brack"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2000/01/rdf-schema#label","Brack"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2000/01/rdf-schema#label","Brack"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2000/01/rdf-schema#label","Brack (Begriffsklärung)"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2000/01/rdf-schema#label","Brack"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2000/01/rdf-schema#label","Brack"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageID",847000
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageRevisionID",1050558419
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brack_(surname)"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brack_Cornett"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackenridge_Hospital"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brackenridge"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brack"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmbrack"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRAC_Bank_Limited"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bräcke"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Eats_Airplane"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brak_(disambiguation)"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brackenridge_Hospital"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barmbrack"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brack_(surname)"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brack_Cornett"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Brackenridge"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Brack"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראק"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brack"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brack_(Begriffsklärung)"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brack"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brack"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rz5z"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417096"
"http://dbpedia.org/resource/Brack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brack"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Brack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brack?oldid=1050558419&ns=0"
"http://dbpedia.org/resource/Brack","http://dbpedia.org/ontology/wikiPageLength",897
"http://dbpedia.org/resource/Brack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brack"
