"subject","predicate","object"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1273"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/2000/01/rdf-schema#label","Margravate of Mantua"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://dbpedia.org/ontology/wikiPageID",64610120
"http://dbpedia.org/resource/Margravate_of_Mantua","http://dbpedia.org/ontology/wikiPageRevisionID",968832583
"http://dbpedia.org/resource/Margravate_of_Mantua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Mantua"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Margraviate_of_Mantua"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margravate_of_Mantua"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59ZNv"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l9dv7"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Margravate"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://schema.org/sameAs","http://viaf.org/viaf/159465221"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margravate_of_Mantua?oldid=968832583&ns=0"
"http://dbpedia.org/resource/Margravate_of_Mantua","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Margravate_of_Mantua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Margravate_of_Mantua"
