"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 UMass Minutewomen basketball team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 UMass Minutewomen basketball team represented the University of Massachusetts Amherst during the 2016–17 college basketball season. The Minutewomen, led by first year head coach Tory Verdi, are members of the Atlantic 10 Conference and played their home games at the William D. Mullins Memorial Center. They finished the season 9–21, 3–14 in A-10 play to finish in 13th place. They lost in the first round of the A-10 women's tournament to Saint Louis."
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMass_Amherst_Athletics_logo.svg"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Atlantic_10_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutewomen_basketball_seasons"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageID",50284337
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115170915
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstown,_Michigan"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Fordham_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_George_Washington_Colonials_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegel_Center"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Montana_Lady_Griz_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_George_Mason_Patriots_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Arena_at_Reich_Family_Pavilion"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Atlantic_10_women's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwell_High_School_(Massachusetts)"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwell,_Massachusetts"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Bryant_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhaven_High_School"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Gym"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_North_Dakota_State_Bison_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington,_Georgia"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_Arena"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIU_Arena"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_Warriors"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Rhode_Island_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Richmond_Spiders_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf,_Maryland"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ursuline_School"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Davidson_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Park_Country_School"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Drexel_Dragons_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestnall_School"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Point_High_School"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Saint_Joseph's_Hawks_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_High_School_(Massachusetts)"
"http://dbpedia.org/resource/2016–17_UMass_Minutewomen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Saint_Louis_Billikens_women's_basketball_team"
