"subject","predicate","object"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sinnamon (disambiguation)"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sinnamon"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",49798609
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",864157471
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandi_Sinnamon"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sinnamon"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_(disambiguation)"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinnamon_Farm"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinnamon_Park,_Queensland"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinnamon"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sinnamon_Farm"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sinnamon_Park,_Queensland"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sinnamon"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shandi_Sinnamon"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ryan_Sinnamon"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25193992"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinnamon"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NJAk"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinnamon_(disambiguation)?oldid=864157471&ns=0"
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",458
"http://dbpedia.org/resource/Sinnamon_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinnamon_(disambiguation)"
