"subject","predicate","object"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTasmania"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Woody Island (Tasmanien)"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Woody Island (Tasmania)"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Woody Island är en ö i Australien. Den ligger i delstaten Tasmanien, i den sydöstra delen av landet, omkring 20 kilometer nordost om delstatshuvudstaden Hobart. Trakten runt Woody Island består i huvudsak av gräsmarker. Runt Woody Island är det ganska glesbefolkat, med 35 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 619 millimeter. Den regnigaste månaden är november, med i genomsnitt 79 mm nederbörd, och den torraste är augusti, med 37 mm nederbörd."
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Woody Island is an island in south-eastern Australia. It is part of the Sloping Island Group, lying close to the south-eastern coast of Tasmania around the Tasman and Forestier Peninsulas. One of the 105 islands of the Recherche Archipelago, it was named by French explorer Bruni d’Entrecasteaux in 1792."
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://xmlns.com/foaf/0.1/name","Woody Island"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/property/name","Woody Island"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.81333160400391
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.5597229003906
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woody_island.jpg"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloping_Island_Group"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageID",23977119
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageRevisionID",1080217923
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestier_Peninsula"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Tasmania"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Bruni_d'Entrecasteaux"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recherche_Archipelago"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sloping_Island_Group"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Peninsula"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloping_Island_Group"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8033676"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y5x0"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x6aT"
"http://dbpedia.org/resource/Woody_Island_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2143032/"
