"subject","predicate","object"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilmington,NorthCarolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateTreasurersOfNorthCarolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromNorthCarolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocratic-RepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocratic-RepublicanPartyPoliticians"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateTreasurer110652605"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MoneyHandler109624980"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSchoolteachers"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasurer110727256"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bloodworth"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bloodworth"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bloodworth"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bloodworth"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Bloodworth, född 1736 i New Hanover Precinct (nuvarande New Hanover County), North Carolina, död 24 augusti 1814 i Wilmington, North Carolina, var en amerikansk politiker (demokrat-republikan). Han representerade delstaten North Carolina i båda kamrarna av USA:s kongress, först i representanthuset 1790-1791 och sedan i senaten 1795-1801. Bloodworth tillverkade musköter och bajonetter för kontinentala armén under amerikanska revolutionskriget. Han var 1786 ledamot av kontinentala kongressen. Han var motståndare till ratificeringen av USA:s konstitution."
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Timothy James Bloodworth (1736 – August 24, 1814) was a slave owner, ardent patriot in the American Revolution, member of the Confederation Congress, vigorous anti-Federalist, U.S. congressman and senator, and collector of customs for the Port of Wilmington, North Carolina."
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Bloodworth (ur. w 1736 roku – zm. 24 sierpnia 1814 roku w Wilmington) – amerykański polityk. Z zawodu był nauczycielem. W 1776 roku pracował przy produkcji broni dla Armii Kontynentalnej. W 1786 roku został delegatem Karoliny Północnej w Kongresie Kontynentalnym. Został wybrany do 1. Kongresu Stanów Zjednoczonych, gdzie zasiadał w Izbie Reprezentantów Stanów Zjednoczonych w latach 1790–1791 jako przedstawiciel stanu Karolina Północna. W latach 1795–1801 reprezentował ten stan w Senacie Stanów Zjednoczonych."
"http://dbpedia.org/resource/Timothy_Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Bloodworth (* 1736 im New Hanover County, Province of North Carolina; † 24. August 1814 in Wilmington, North Carolina) war ein US-amerikanischer Politiker. Er vertrat den Bundesstaat North Carolina in beiden Kammern des Kongresses. Am 4. März 1795 zog Bloodworth für die Demokratisch-Republikanische Partei in den US-Senat ein. Er absolvierte dort eine komplette Legislaturperiode bis zum 3. März 1801. Danach wurde er Leiter der Zollbehörde von Wilmington, wo er im August 1814 starb. Während des Zweiten Weltkrieges wurde der Liberty-Frachter SS Timothy Bloodworth nach ihm benannt."
"http://dbpedia.org/resource/Timothy_Bloodworth","http://xmlns.com/foaf/0.1/name","Timothy Bloodworth"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/property/name","Timothy Bloodworth"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Hanover_County,_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Province_of_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/property/deathPlace","Wilmington, North Carolina, United States"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/deathDate",1814-08-24
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Hanover_County,_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Province_of_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Democratic-Republicans"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_politicians"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_treasurers_of_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Congressmen_from_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic-Republican_Party_United_States_senators"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_senators_from_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageID",516489
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageRevisionID",1073195688
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baptista_Ashe_(Continental_Congress)"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hawkins"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stone_(politician)"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina's_3rd_congressional_district"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memucan_Hunt"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Congress"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Democratic-Republicans"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congressional_Delegations_from_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_politicians"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Senate"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Martin"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Ports_Authority"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Treasurer"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hanover_County,_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_treasurers_of_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Congressmen_from_North_Carolina"
"http://dbpedia.org/resource/Timothy_Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville_Convention"
