"subject","predicate","object"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZhaoqing"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQingDynastyPeople"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/2000/01/rdf-schema#label","方世玉"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/2000/01/rdf-schema#label","Fong Sai-yuk"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/2000/01/rdf-schema#label","方世玉"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/2000/01/rdf-schema#label","Fong Sai-yuk"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/2000/01/rdf-schema#comment","方世玉（？－？），广东地区民间流传的少年武術家，事迹多記錄自「西魯傳說」、清代武侠小说《萬年青》中。 方世玉的事迹曾多次被改编成电影、电视剧。如1993年香港电影《方世玉》《方世玉续集万夫莫敌》（李连杰主演）、1999年张卫健主演的电视剧《少年英雄方世玉》、2011年杨子主演的《盖世英雄方世玉》等。"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/2000/01/rdf-schema#comment","Fong Sai-yuk (chinês: 方世玉, pinyin: Fāng Shìyù) é um fictício artista marcial chinês e herói folclórico. Ele foi mencionado pela primeira vez em histórias Wuxia da Dinastia Qing (1644–1912) como Shaolin Xiao Yingxiong (少林小英雄; Jovem Herói de Shaolin), Wan Nian Qing (萬年青) e Qianlong You Jiangnan (乾隆游江南; O Imperador Qianlong Visita Jiangnan). Ele também é destaque em vários filmes."
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/2000/01/rdf-schema#comment","Fong Sai-yuk (or Fang Shiyu) is a semi-fictional Chinese martial artist and folk hero from Zhaoqing City, Guangdong Province of the Qing dynasty. Fong was also associated with Hung Hei-gun and the Five Elders of the Southern Shaolin Monastery. He was a disciple of Shaolin and his martial arts techniques were considered to have contributed to development of Hung Ga Kuen."
"http://dbpedia.org/resource/Fong_Sai-yuk","http://www.w3.org/2000/01/rdf-schema#comment","方 世玉（ほう せいぎょく、フォン・サイヨク）は、清代の武侠小説・『乾隆游江南』（聖朝鼎盛萬年青）、『少林小英雄』、『万年青』などに登場する伝説的な武術家。創作上の人物ながら、実在したかのように語られ、さまざまな小説、映画、ドラマの題材となっている。"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://xmlns.com/foaf/0.1/name","Fong Sai-yuk ()"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://dbpedia.org/property/name","Fong Sai-yuk"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_folklore"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zhaoqing"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_martial_artists"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_folklore"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_people"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Guangdong"
"http://dbpedia.org/resource/Fong_Sai-yuk","http://dbpedia.org/ontology/wikiPageID",432698
"http://dbpedia.org/resource/Fong_Sai-yuk","http://dbpedia.org/ontology/wikiPageRevisionID",1073224633
"http://dbpedia.org/resource/Fong_Sai-yuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciples_of_the_36th_Chamber"
