"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Old Dominion Monarchs basketball team"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 Old Dominion Monarchs men's basketball team represented Old Dominion University in the 1991–92 college basketball season. This was head coach Oliver Purnell's first of three seasons at Old Dominion. The Monarchs compete in the Colonial Athletic Association and played their home games at the ODU Fieldhouse. They finished the season 15–15, 8–6 in CAA play to finish in fourth place during the regular season. They went on to win the 1992 CAA men's basketball tournament to earn the CAA's automatic bid to the NCAA tournament. They earned a 15 seed in the East Region where they were beaten by 2 seed Kentucky in the opening round."
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Dominion_Athletics_wordmark.svg"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Virginia"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Virginia"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Dominion_Monarchs_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageID",67172193
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115571743
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991–92_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University_Fieldhouse"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_CAA_men's_basketball_tournament"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Coliseum"
"http://dbpedia.org/resource/1991–92_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_NCAA_Division_I_men's_basketball_season"
