"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://www.w3.org/2000/01/rdf-schema#label","Books by Donald Trump"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Donald_Trump"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://www.w3.org/2004/02/skos/core#prefLabel","Books by Donald Trump"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://dbpedia.org/ontology/wikiPageID",49663243
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://dbpedia.org/ontology/wikiPageRevisionID",1085546896
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Books_by_Donald_Trump","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_by_Donald_Trump?oldid=1085546896&ns=14"
