"subject","predicate","object"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupDances"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dance107020538"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2000/01/rdf-schema#label","رقصة البطريق"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2000/01/rdf-schema#label","Bunny hop (dance)"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2000/01/rdf-schema#comment","رقصة البطريق هي رقصة مأخوذة من فيلم (الأقدام المرحة (Happy Feet هابي فييت) واصبحت تلك الرقصة منتشرة في حفلات الزفاف وتُأدى تلك الرقصة بوقوف المشاركين بها صفا واحدا ويقوم كل شخص بأمساك خصر من امامه وعلى موسيقى فيلم (البطاريق) يمضون في تأدية حركات متناسقة، حيث تبدأ بركلتين سريعتين إلى اليسار ثم إلى اليمين ثم قفزة صغيرة إلى الامام تليها قفزة ثانية إلى الخلف لتنتهى بثلاث قفزات إلى الامام مرة أخرى.وهي من اصل فرنسى. ويعود أصل رقصة «البطريق» لعام 1956، حيث ظهرت عبر برنامج تلفزيوني ألماني لتعليم الرقص، وإن كانت الموسيقى تختلف حينها نوعاً ما إلا أن الرقصة مطابقة تماماً لما هي عليه الآن."
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2000/01/rdf-schema#comment","The bunny hop is a novelty dance created at Balboa High School in San Francisco in 1952. It is a mixer dance, sometimes also referred to as a ""party"" or ""dance party"" dance."
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelty_and_fad_dances"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageID",377736
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageRevisionID",1084865257
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family_Musical"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_dance"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Sherman"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry-Baby"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Anthony"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Downtown"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelty_and_fad_dances"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Band"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Loves_Raymond"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_(dance)"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letkajenkka"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_(music)"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_High_School_(San_Francisco)"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Mansion"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_side"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokey_Pokey"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glow-Worm"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fresh_Prince_of_Bel-Air"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Station_police_raid"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga_line"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelty_dance"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Frug"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barone"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhart"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixer_dance"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Ties"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambo_(music)"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EmC1KyxhEJU"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216bw"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقصة_البطريق"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dEsD"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4997884"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bunny_hop_(dance)"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/abstract","رقصة البطريق هي رقصة مأخوذة من فيلم (الأقدام المرحة (Happy Feet هابي فييت) واصبحت تلك الرقصة منتشرة في حفلات الزفاف وتُأدى تلك الرقصة بوقوف المشاركين بها صفا واحدا ويقوم كل شخص بأمساك خصر من امامه وعلى موسيقى فيلم (البطاريق) يمضون في تأدية حركات متناسقة، حيث تبدأ بركلتين سريعتين إلى اليسار ثم إلى اليمين ثم قفزة صغيرة إلى الامام تليها قفزة ثانية إلى الخلف لتنتهى بثلاث قفزات إلى الامام مرة أخرى.وهي من اصل فرنسى. ويعود أصل رقصة «البطريق» لعام 1956، حيث ظهرت عبر برنامج تلفزيوني ألماني لتعليم الرقص، وإن كانت الموسيقى تختلف حينها نوعاً ما إلا أن الرقصة مطابقة تماماً لما هي عليه الآن."
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/abstract","The bunny hop is a novelty dance created at Balboa High School in San Francisco in 1952. It is a mixer dance, sometimes also referred to as a ""party"" or ""dance party"" dance."
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bunny_hop_(dance)?oldid=1084865257&ns=0"
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://dbpedia.org/ontology/wikiPageLength",4200
"http://dbpedia.org/resource/Bunny_hop_(dance)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bunny_hop_(dance)"
