"subject","predicate","object"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEssex"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEssex"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/2000/01/rdf-schema#label","Great Braxted"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/2000/01/rdf-schema#label","Great Braxted"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/2000/01/rdf-schema#label","Great Braxted"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/2000/01/rdf-schema#label","Great Braxted"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/2000/01/rdf-schema#label","Great Braxted"
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/2000/01/rdf-schema#comment","Great Braxted is a village between Great Totham and Tiptree in Essex, England. The population as of the 2011 census was 130. The local manor house is known as Braxted Park. The medieval All Saints' church is contained within its 2,000-acre estate. The place-name 'Braxted' is first attested in the Domesday Book of 1086, where it appears as Brachesteda. The name comes from the Old English 'braec', meaning 'newly cultivated land'. Great Braxted is first attested (in Latin) as Magna Bracsted in 1206, whilst Little Braxted is first attested as Parva Bracstede in 1254."
"http://dbpedia.org/resource/Great_Braxted","http://www.w3.org/2000/01/rdf-schema#comment","Great Braxted är en by och en civil parish i Maldon i Storbritannien. Den ligger i grevskapet Essex och riksdelen England, i den sydöstra delen av landet, 70 km nordost om huvudstaden London. Orten har 323 invånare (2001). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Brac(c)hesteda. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
