"subject","predicate","object"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2000/01/rdf-schema#label","Ioana Crăciunescu"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2000/01/rdf-schema#comment","Ioana Crăciunescu (born 1950) is a Romanian actress and poet."
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ioana_Craciunescu.jpg"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Romanian_actresses"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Romanian_poets"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Romanian_women_writers"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_film_actresses"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_stage_actresses"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_women_poets"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Bucharest"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_actresses"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_women_writers"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageID",45407027
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageRevisionID",1116968673
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ioana_Craciunescu.jpg"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_women_writers"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Romanian_actresses"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_(Romania)"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers'_Union_of_Romania"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_stage_actresses"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_women_poets"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_film_actresses"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Bucharest"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blestemul_pământului,_blestemul_iubirii"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_actresses"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichita_Stănescu"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Romanian_poets"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Romanian_women_writers"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7565327"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايوانا_كراسيونيسكو"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wx_s6k"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dbM6"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ioana_Crăciunescu"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16593274"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123689929"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-writer-stub"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ioana_Craciunescu.jpg?width=300"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/abstract","Ioana Crăciunescu (born 1950) is a Romanian actress and poet."
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ioana_Crăciunescu?oldid=1116968673&ns=0"
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://dbpedia.org/ontology/wikiPageLength",3088
"http://dbpedia.org/resource/Ioana_Crăciunescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ioana_Crăciunescu"
