"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/2000/01/rdf-schema#label","Sarah Updike Goddard"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/2000/01/rdf-schema#label","Sarah Updike Goddard"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Updike Goddard (c. 1701—January 5, 1770) was an early American printer, as well as a co-founder and publisher of the Providence Gazette and Country Journal, the first newspaper founded in Providence, Rhode Island. She worked closely with her son William and daughter Mary Katherine, who both also became printers and publishers, forming one of the earliest influential publishing dynasties in the American colonies."
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Updike Goddard (c 1701 - 5 de enero de 1770) fue una impresora estadounidense y cofundadora y editora del Providence Gazette and Country Journal, el primer periódico fundado en Providence, Rhode Island. Trabajó estrechamente con sus hijos William y Mary Katherine, quienes también se convirtieron en impresores y editores, formando una de las primeras dinastías editoriales influyentes en las colonias británicas en América.​"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://xmlns.com/foaf/0.1/name","Sarah Goddard"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://dbpedia.org/property/name","Sarah Goddard"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1762_Providence_Gazette_and_Country_Journal_RI_Nov20.png"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Colony_of_Rhode_Island_and_Providence_Plantations"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Narragansett,_Rhode_Island"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://dbpedia.org/property/birthPlace","Coscumcussoc, Narragansett, Colony of Rhode Island and Providence Plantations"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Narragansett,_Rhode_Island"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_businesspeople"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_businesswomen"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_printers"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_printers"
"http://dbpedia.org/resource/Sarah_Updike_Goddard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_publishers_(people)"
