"subject","predicate","object"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/2000/01/rdf-schema#label","Rahimunnessa"
"http://dbpedia.org/resource/Rahimunnessa","http://www.w3.org/2000/01/rdf-schema#comment","Rahimunnessa (Bengali: রহিমু; 1763–1800) was an 18th-century female Bengali Muslim poet. She wrote poetry in medieval Bengali, notable works of hers include a Bengali translation of the Persian Laily Majnu and the poem Payar Chhanda."
"http://dbpedia.org/resource/Rahimunnessa","http://xmlns.com/foaf/0.1/name","Rahimunnessa"
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/property/name","Rahimunnessa"
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/property/birthPlace","Shulakbahar, Chittagong"
"http://dbpedia.org/resource/Rahimunnessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Bengali_poets"
"http://dbpedia.org/resource/Rahimunnessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_deaths"
"http://dbpedia.org/resource/Rahimunnessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_women_writers"
"http://dbpedia.org/resource/Rahimunnessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_people_of_Arab_descent"
"http://dbpedia.org/resource/Rahimunnessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/Rahimunnessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_poets"
"http://dbpedia.org/resource/Rahimunnessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chittagong_District"
"http://dbpedia.org/resource/Rahimunnessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_poets"
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/ontology/wikiPageID",55688120
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/ontology/wikiPageRevisionID",1122928199
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Bengali_poets"
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathazari_Upazila"
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Karbala"
"http://dbpedia.org/resource/Rahimunnessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munger"
