"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://www.w3.org/2000/01/rdf-schema#label","2018–19 NZ Touring Cars Championship"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 NZ Touring Cars Championship (known for commercial reasons as the 2018–19 BNT V8s Championship) was the twentieth season of the series, and the fourth under the NZ Touring Cars name. The field consisted of two classes racing on the same grid. Class one featured both V8ST and NZV8 TLX cars. Class two consisted of older NZV8 TL cars. The series was won by Australian Jack Smith, with Justin Ashwell taking the Class Two championship."
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZ_Touring_Cars_Championship_seasons"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageID",58572847
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1097576114
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8SuperTourer"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ_Touring_Cars"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenton_Grove"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(BF)"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekohe"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teretonga_Park"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Chris_Amon"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Radisich"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Sonata"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_(sixth_generation)"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M3"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(FG)"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smith_(Australian_racing_driver)"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZ_Touring_Cars_Championship_seasons"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Altima"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding"
