"subject","predicate","object"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackFoods"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#label","قضامة"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#label","Leblebi"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#label","Leblebi"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#label","Леблебі"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#label","Leblebi"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#label","Leblebi"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#label","Леблеби"
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#comment","Le leblebi (en arabe : لبلابي, en turc : leblebi, en arménien : Խրթխրթան սիսեռ et en persan : نخودچی) est un amuse-gueule dont l'appellation vient du turc, signifiant « pois chiches grillés ». C'est un mets très consommé en Tunisie, en Algérie, en Iran et en Turquie."
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#comment","Leblebi ist eine Spezialität aus der Provinz Çorum (Türkei), ist in der ganzen Türkei weit verbreitet und wird als Knabberartikel sehr geschätzt. Leblebi ist ein Snack der türkischen Küche, der aus in Heißluft gerösteten Kichererbsen besteht. Neben der normalen Leblebi ohne Würzung gibt es auch Leblebi mit Salz, scharfen Gewürzen oder Gewürznelken und Zucker. Bei Kindern sind Leblebi mit Zuckerguss sehr beliebt."
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#comment","Leblebi (Turkish: leblebi; Mesopotamian Arabic: لبلبي, romanized: leblebi; Arabic: قضامة, romanized: Qdameh, Qudamah; Persian: نخودچی, romanized: Nokhodchi; Sicilian: Càlia) is a snack made from roasted chickpeas, common and popular in Iran, Palestine, Jordan, Syria, Lebanon, Iraq, Greece and Turkey, and sometimes seasoned with salt, hot spices, dried cloves, or candy coated. In Tunisia, the term refers to a very popular chickpea-based breakfast soup which also includes egg and stale bread."
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#comment","القضامة هي نوع من الوجبات الخفيفة مصنوعة من الحمص المحمص، وهي من الوجبات الشائعة جداً والشعبية في تركيا وفي دول بلاد الشام. وتحمص في بعض الأحيان مع الملح والتوابل الحارة أو القرنفل المجفف. هناك أيضاً مجموعة متنوعة من القضامة التي تكون مغلفة بالحلوى."
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#comment","Leblebi (cigrons rostits) és un snack tradicional de la cuina turca. També es fa servir com a meze al costat del rakı. La paraula leblebi ve de l'àrab (lablab, لبلاب) i significa cigrons. (En turc, per a denominar els cigrons, es fa servir la paraula nohut que ve del persa i també significa cigrons.) La ciutat de Çorum, a la regió de la Mar Negra interior, és famosa pel seu leblebi."
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#comment","Леблебі (тур. Leblebi, осново слова - , вимова - леб, в перській та турецькій мовах означає губи. Відповідно леблебі - губи до губ.) - ласощі, популярні в Ірані, Туреччини та деяких інших країн, що отримується з бобів нуту, які спершу сушаться, а потім підсмажують (без застосування жиру). Леблебі спочатку готувалося в центральній Анатолії, в провінції Чорум; наразі поширилося по всій Туреччині. Крім звичайного леблебі, приготованого без приправ, є також леблебі підсолені, леблебі поперчені, леблебі з гвоздикою, леблебі з цукром тощо. Особливою популярністю користуються солодкі леблебі у дітей."
"http://dbpedia.org/resource/Leblebi","http://www.w3.org/2000/01/rdf-schema#comment","Леблеби (тур. Leblebi, осново слова - , произношение - лэб, в персидском и в турецком языке означает губы. Соответственно леблеби - губы к губам.) — лакомство, популярное в Иране, Турции и ряде других стран, получаемое из бобов нут, которые сперва сушатся, а затем поджариваются (без применения жира). В турецкой кухне также применяется мука из леблеби (leblebi tozu). Её употребляют в пищу как в натуральном виде, перемешанную с сахаром, так и используют при приготовлении других блюд, в первую очередь сладостей и различного печения."
"http://dbpedia.org/resource/Leblebi","http://xmlns.com/foaf/0.1/name","Leblebi"
"http://dbpedia.org/resource/Leblebi","http://dbpedia.org/property/name","Leblebi"
"http://dbpedia.org/resource/Leblebi","http://dbpedia.org/property/name","Leblebi, nondehulled"
"http://dbpedia.org/resource/Leblebi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leblebi.jpg"
"http://dbpedia.org/resource/Leblebi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_cuisine"
"http://dbpedia.org/resource/Leblebi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_words_and_phrases"
"http://dbpedia.org/resource/Leblebi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Leblebi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Armenian_cuisine"
"http://dbpedia.org/resource/Leblebi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chickpea_dishes"
"http://dbpedia.org/resource/Leblebi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_cuisine"
