"subject","predicate","object"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Singles"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Singles"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#label","Down Down"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#label","Down Down"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#label","Down Down"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#label","Down down"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#label","Down Down (canción)"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#label","Down Down (sång)"
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#comment","Down Down est une chanson du groupe de rock britannique Status Quo."
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#comment","""Down Down"" is a song by English rock band Status Quo. Written by Francis Rossi and Bob Young and produced by Status Quo, ""Down Down"" was Status Quo's only number one single on the UK Singles Chart. The single spent a week at the top of the chart in January 1975. It was released on 29 November 1974 on the Vertigo label, paired with the B-side song ""Nightride"". Both songs came from the album On the Level, which had yet to be released. The album version lasts 5 minutes and 24 seconds, whilst the single version is 3 minutes and 49 seconds."
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#comment","Down Down är en singel/låt släppt av den brittiska rockgruppen Status Quo 29 november 1974 på skivbolaget Vertigo.Låten är en av bandets mest kända och den enda #1 hitt (Januari 1975) Status Quo har haft på brittiska försäljningslistan.Låten är skriven av gitarristen och sångaren Francis Rossi tillsammans med bandets roadmanager Bob Young.Det var från början meningen att låten skulle heta Get Down men det ändrades innan realeasedatumet till Down Down. B-sidan på singeln hette Nightride och skrevs av gitarristen Rick Parfitt tillsammans med Bob Young."
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#comment","«Down Down» es una canción de la banda británica de rock Status Quo, incluida como la sexta pista del álbum On the Level de 1975. El 29 de noviembre de 1974 se publicó como su único sencillo, a través de Vertigo Records."
"http://dbpedia.org/resource/Down_Down","http://www.w3.org/2000/01/rdf-schema#comment","Down Down is een single van Status Quo. Het is afkomstig van hun album On the Level. De singleversie is meer dan een minuut korter dan de elpeetrack. De werktitel was Get Down, maar om verwarring met de van Gilbert O'Sullivan te voorkomen werd het gewijzigd in Down Down. Rossi zei later dat hij zat te werken op het refrein en er maar niet uit kwam. Uiteindelijk kwam er dus Down Down uit. Rossi: het is natuurlijk niets, maar het bekte lekker. Eventueel commentaar werd afgewimpeld met: ""Onze teksten waren nooit hoogdravend"". Er is een Nederlandstalige cover bekend: Bertus Staigerpaips Nou nou."
