"subject","predicate","object"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://www.w3.org/2000/01/rdf-schema#label","التبادل الاجتماعي والثقافي في الأندلس"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://www.w3.org/2000/01/rdf-schema#label","Cristianos y judíos en Al-Ándalus"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://www.w3.org/2000/01/rdf-schema#label","Social and cultural exchange in al-Andalus"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://www.w3.org/2000/01/rdf-schema#comment","Muslims, Christians, and Jews co-existed for over seven centuries in the Iberian Peninsula during the era of Al-Andalus states. The degree to which the Christians and the Jews were tolerated by their Muslim rulers is a subject widely contested among historians. The history of Al-Andalus indicates that Muslims, Christians, and Jews who lived within Al-Andalus had relatively peaceful relations, with the exception of a few scattered revolts, and times of religious persecution. The great amount of cultural and social interaction that took place between these three distinct social and religious groups led to the creation of a unique and diverse culture that continued to flourish even after the Reconquista."
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://www.w3.org/2000/01/rdf-schema#comment","Los cristianos y judíos en Al-Ándalus recibieron el estatus de dhimmis (‘protegidos’) como gentes del libro y no fueron obligados a convertirse al islam por el nuevo poder árabe que se estableció en la península ibérica ―llamada por los árabes Al-Ándalus―, tras su conquista en 711. Su situación cambió con la llegada de los almorávides a finales del siglo XI y sobre todo con la implantación del Imperio Almohade a mediados del siglo XII. En este último siglo, según María Jesús Viguera, «apenas quedó una minoría de no-musulmanes».​"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://www.w3.org/2000/01/rdf-schema#comment","التبادل الاجتماعي والثقافي في الأندلس تواجد المسلمون، والمسيحيون، واليهود على مدار أكثر من سبعة قرون في المنطقة الجغرافية المعروفة باسم الأندلس أو إسبانية الموريسكية. تُعد درجة تسامح الحُكّام المسلمين نحو المسيحين واليهود هي موضع نقاش من قبل المؤرخين. ويشير تاريخ الأندلس إلى أن المسلمين والمسيحيين واليهود الذين عاشوا في الأندلس كانت بينهم علاقات سلمية، بخلاف بعض من التمردات المختلفة، وفترة من الأضطهاد الديني. أدى التفاعل الثقافي والاجتماعي بين هؤلاء المجموعات الاجتماعية والدينية الثلاثة (المسلمون، والمسيحيون، واليهود) إلى تواجد ثقافة فريدة من نوعها ومختلفة استمرت في الازدهار حتى بعد سقوط الأندلس."
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinagoga_del_Tránsito_interior3.jpg"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Reliquienkreuzes_von_Cosenza_002.jpg"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leningrad_Codex_Carpet_page_e.jpg"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Vigilanus_Primeros_Numeros_Arabigos.jpg"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-andalus_229.png"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casket_ivory_Louvre_UCAD4417.jpg"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscript_page_by_Maimonides_Arabic_in_Hebrew_letters.jpg"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain_Andalusia_Cordoba_BW_2015-10-27_13-54-14.jpg"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maler_der_Geschichte_von_Bayâd_und_Riyâd_002.jpg"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Al-Andalus"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Spain"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andalusian_culture"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Andalusia"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://dbpedia.org/ontology/wikiPageID",31545779
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://dbpedia.org/ontology/wikiPageRevisionID",1120800284
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monks"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaics"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hakam_II"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasdai_ibn_Shaprut"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Social_and_cultural_exchange_in_al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_mobility"
