"subject","predicate","object"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/2000/01/rdf-schema#label","Dillingersville Union School and Church"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/2000/01/rdf-schema#comment","Dillingersville Union School and Church is a historic church and school building located at Lower Milford Township in Lehigh County, Pennsylvania. It was built in 1885, and is a one-story, rectangular fieldstone building measuring 52 feet by 30 feet. It has a gable roof topped with a frame bell cupola. The building ceased use as a school in 1941, and is used as a community museum and educational resource. It was added to the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://xmlns.com/foaf/0.1/name","Dillingersville Union School and Church"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/name","Dillingersville Union School and Church"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4738883972168
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.48805236816406
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillingersville_Union_Church_and_School.jpg"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1885"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_churches_in_the_United_States"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageID",26599108
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1105605033
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_churches_in_the_United_States"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1885"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldstone"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerchner.com/dillingersvilleschool/history.htm"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5276900"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iT7Z"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_mc4"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dillingersville_Union_Church_and_School.jpg?width=300"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/added",1979-10-25
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/built",1885
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/caption","Dillingersville Union Church and School, December 2012"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/location","East of Zionsville on Zionsville Road, Lower Milford Township, Pennsylvania"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/locmapin","Pennsylvania#USA"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/property/refnum",79002290
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.georss.org/georss/point","40.47388888888889 -75.48805555555556"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/abstract","Dillingersville Union School and Church is a historic church and school building located at Lower Milford Township in Lehigh County, Pennsylvania. It was built in 1885, and is a one-story, rectangular fieldstone building measuring 52 feet by 30 feet. It has a gable roof topped with a frame bell cupola. The building ceased use as a school in 1941, and is used as a community museum and educational resource. It was added to the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dillingersville_Union_School_and_Church?oldid=1105605033&ns=0"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/wikiPageLength",2575
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/area",8093.7128448
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/nrhpReferenceNumber","79002290"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://dbpedia.org/ontology/yearOfConstruction",1885-01-01
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dillingersville_Union_School_and_Church"
"http://dbpedia.org/resource/Dillingersville_Union_School_and_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.488052368164 40.473888397217)"
