"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://www.w3.org/2000/01/rdf-schema#label","Polycyclic nonaromatic hydrocarbons"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polycyclic_organic_compounds"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hydrocarbons"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://www.w3.org/2004/02/skos/core#prefLabel","Polycyclic nonaromatic hydrocarbons"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://dbpedia.org/ontology/wikiPageID",2561602
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://dbpedia.org/ontology/wikiPageRevisionID",894427099
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Aromatic_compounds"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Antiaromatic_compounds"
"http://dbpedia.org/resource/Category:Polycyclic_nonaromatic_hydrocarbons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polycyclic_nonaromatic_hydrocarbons?oldid=894427099&ns=14"
