"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://www.w3.org/2000/01/rdf-schema#label","Wars involving the First Bulgarian Empire"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Bulgarian_Empire"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_First_Bulgarian_Empire"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Wars involving the First Bulgarian Empire"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://dbpedia.org/ontology/wikiPageID",46892663
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",923177329
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Wars_involving_the_Second_Bulgarian_Empire"
"http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wars_involving_the_First_Bulgarian_Empire?oldid=923177329&ns=14"
