"subject","predicate","object"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2009"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutism-relatedOrganizations"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Autism Science Foundation"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Autism Science Foundation (ASF) is a non-profit organization that funds evidence-based autism research and supports autism families. The organization was founded in April 2009 by Alison Tepper Singer, a former senior executive of Autism Speaks and the longest-serving public member of the Interagency Autism Coordinating Committee (IACC), and Karen Margulis London, co-founder of the National Alliance for Autism Research. Both Singer and London are parents of autistic children."
"http://dbpedia.org/resource/Autism_Science_Foundation","http://xmlns.com/foaf/0.1/name","Autism Science Foundation"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.autismsciencefoundation.org"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://dbpedia.org/property/name","Autism Science Foundation"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74849700927734
"http://dbpedia.org/resource/Autism_Science_Foundation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98983001708984
"http://dbpedia.org/resource/Autism_Science_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AutismScienceFoundationLogo.png"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autism-related_organizations_in_the_United_States"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_organizations_in_New_York_(state)"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_foundations_in_the_United_States"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_New_York_City"
"http://dbpedia.org/resource/Autism_Science_Foundation","http://dbpedia.org/ontology/wikiPageID",29803770
"http://dbpedia.org/resource/Autism_Science_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1100657701
"http://dbpedia.org/resource/Autism_Science_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
