"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://www.w3.org/2000/01/rdf-schema#label","List of Samsung tablets"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of tablets produced by Samsung. Samsung announced its first tablet, the Android-powered Galaxy Tab 7.0, in September 2010. Since then, it has produced a number of tablets, including the Galaxy Tab series, the Galaxy Book series, and the Galaxy View series. It has also released three tablets under the Galaxy Note moniker, a brand that was also used for releasing a number of smartphones. Samsung has also released a number of co-branded tablets, such as the Nexus 10 (with Google) and a number of Nook-branded Galaxy tablets with Barnes & Noble."
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nexus_10.png"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smart_devices"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_products"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageID",68356633
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageRevisionID",1088750045
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Note_10.1"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Note_10.1_2014_Edition"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Tab_series"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Tab_S8"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Tab_S_10.5"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Tab_S_8.4"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Tab_S6"
"http://dbpedia.org/resource/List_of_Samsung_tablets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_TabPro_S"
