"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://dbpedia.org/resource/Category:Ilulissat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Qaasuitsup"
"http://dbpedia.org/resource/Category:Ilulissat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Greenland"
"http://dbpedia.org/resource/Category:Ilulissat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Greenland"
"http://dbpedia.org/resource/Category:Ilulissat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Denmark"
"http://dbpedia.org/resource/Category:Ilulissat","http://www.w3.org/2004/02/skos/core#prefLabel","Ilulissat"
"http://dbpedia.org/resource/Category:Ilulissat","http://dbpedia.org/ontology/wikiPageID",31638456
"http://dbpedia.org/resource/Category:Ilulissat","http://dbpedia.org/ontology/wikiPageRevisionID",908786307
"http://dbpedia.org/resource/Category:Ilulissat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ilulissat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ilulissat?oldid=908786307&ns=14"
