"subject","predicate","object"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattalionsOfTheBritishArmy"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/2000/01/rdf-schema#label","British Battalion (Malaya 1941)"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/2000/01/rdf-schema#comment","The British Battalion was an ad hoc formation created on 20 December 1941 during the Battle of Malaya. It was amalgamated from two regular British Army battalions 
* 2nd Bn, East Surrey Regiment under Lieut-Col. G E Swinton MC and 
* 1st Bn, The Leicestershire Regiment under Lieut-Col. Charles Esmond Morrison, OBE, MC Both battalions suffered heavy casualties in North West Malaya during the early stages of the Japanese invasion so it was decided to amalgamate the two battalions."
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_British_Malaya_in_World_War_II"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battalions_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageID",8451256
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",1084207532
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Surrey_Regiment"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_British_Malaya_in_World_War_II"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Percival"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Invasion_of_Malaya"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battalions_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malaya"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kampar"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jitra"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hoc"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leicestershire_Regiment"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roll-of-honour.org.uk/regiments/British_Battalion"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021074421/http:/geocities.com/alfix7/valour.htm"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150917122910/http:/www.cofepow.org.uk/pages/armedforces_british_battalion.htm"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150917122910/http:/www.cofepow.org.uk/pages/armedforces_british_battalion.htm%23moves"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969561"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bzCs"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273wp9"
"http://dbpedia.org/resource/British_Battalion_(Malaya_1941)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Battalion_(Malaya_1941)"
