"subject","predicate","object"
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://www.w3.org/2000/01/rdf-schema#label","Zari (Legends of Tomorrow episode)"
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/ontology/wikiPageID",59350172
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/ontology/wikiPageRevisionID",904000023
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_of_Tomorrow_(season_3)"
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Legends_of_Tomorrow_(season_3)"
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_episode_redirect_handler"
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/property/episodeNum",3
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/property/seasonNum",3
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/property/seriesName","Legends of Tomorrow"
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zari_(Legends_of_Tomorrow_episode)?oldid=904000023&ns=0"
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/Zari_(Legends_of_Tomorrow_episode)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zari_(Legends_of_Tomorrow_episode)"
