"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicNovels"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/2000/01/rdf-schema#label","The Last Coiner"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/2000/01/rdf-schema#comment","The Last Coiner is a graphic novel, written by RTS Award-winning filmmaker Peter M. Kershaw, with comicbook artist Vince Danks whose credits include the Torchwood Official Magazine, the independently published Harker and Critchley from Ariel Press, and Fleetway Editions Ltd. Red Dwarf Smegazine. The book tells the story of the 18th Century Cragg Vale Coiners. The counterfeiter ""King"" David Hartley appears here as David Hawkswort (Keith Patrick). Mark Wilson Smith also appears. Actors performed against blue screen, which formed a basis for the digitized artwork."
"http://dbpedia.org/resource/The_Last_Coiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keith_Patrick_on-set_as_the_Last_Coiner_01.jpg"
"http://dbpedia.org/resource/The_Last_Coiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Last_coiner_cover.jpg"
"http://dbpedia.org/resource/The_Last_Coiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_graphic_novels"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageID",22628279
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageRevisionID",945344008
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetway_Editions"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docudrama"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cragg_Vale_Coiners"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22King%22_David_Hartley"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTS_Award"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebden_Bridge"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keith_Patrick_on-set_as_the_Last_Coiner_01.jpg"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comicbook"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torchwood"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroma_key"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_graphic_novels"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Last_coiner_cover.jpg"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dwarf"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelascoinermovie.com/"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/northyorkshire/content/articles/2006/10/24/the_last_coiner_feature.shtml"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halifaxcourier.co.uk/news/Coiners-could-soon-be-back.1806208.jp"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Last_Coiner"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7745626"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt2_t"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wmSK"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphic-novel-stub"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Last_coiner_cover.jpg?width=300"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/abstract","The Last Coiner is a graphic novel, written by RTS Award-winning filmmaker Peter M. Kershaw, with comicbook artist Vince Danks whose credits include the Torchwood Official Magazine, the independently published Harker and Critchley from Ariel Press, and Fleetway Editions Ltd. Red Dwarf Smegazine. The book tells the story of the 18th Century Cragg Vale Coiners. The counterfeiter ""King"" David Hartley appears here as David Hawkswort (Keith Patrick). Mark Wilson Smith also appears. Actors performed against blue screen, which formed a basis for the digitized artwork. Duchy Parade Films released a graphic novel featuring digitized actors, a docudrama first seen at the Hebden Bridge Picture House, andCoins & Nooses, an online game. Peter M. Kershaw (2006), The Last Coiner (The last Coiner ed.), Yorkshire, England: Duchy Parade Films, OL 24228295M"
"http://dbpedia.org/resource/The_Last_Coiner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Last_Coiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Last_Coiner?oldid=945344008&ns=0"
"http://dbpedia.org/resource/The_Last_Coiner","http://dbpedia.org/ontology/wikiPageLength",1673
"http://dbpedia.org/resource/The_Last_Coiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Last_Coiner"
