"subject","predicate","object"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#label","Pratyahara"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#label","Pratyahara"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#label","Пратьяхара"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#label","Pratyahara"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#label","Пратьягара"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#label","Pratyahara"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#label","Pratyahara"
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#comment","Pratyahara (Sanskriet: प्रत्याहार, pratyāhāra, 'terugtrekking') is de vijfde stap op het achtvoudige yogapad (ashtanga yoga) uit de Yogasoetra's van Patanjali. Bij pratyahara keert men de aandacht, die doorgaans via de zintuigen naar buiten, op de diverse objecten is gericht, terug naar binnen, naar haar eigen 'basis', de geest. Uit een dergelijke omkering volgen waakzaamheid, onthechting, kalmte en een ruimer, vrijer geestesbewustzijn. In plaats van de slaaf van de zinnen te zijn en genoten te worden kent men nu het genot de meester van de zinnen te zijn. Pratyahara is een cruciale stap op weg naar de bevrijding, kaivalya of moksha."
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#comment","Пратьягара — п'ятий щабель раджа-йоги, опанування чуттів. Це міст, що з'єднує перші чотири зовніші щаблі йоги з трьома вищими — сам'ямою. На стадії пратьягари садхака вчиться замикати свою свідомість на внутрішньому таким чином, щоб сигнали від органів чуття: смаку, дотику, зору, слуху та запаху, не досягали відповідних центрів у мозку, що підготовлює його до наступних стадій йоги — дгарани (зосередження), дг'яни (медитації) та самадгі — поглинання абсолютом."
"http://dbpedia.org/resource/Pratyahara","http://www.w3.org/2000/01/rdf-schema#comment","Pratyahara (Sanskrit: प्रत्याहार, romanized: Pratyāhāra) or the 'gathering towards' is the fifth element among the Eight stages of Patanjali's Ashtanga Yoga, as mentioned in his classical work, Yoga Sutras of Patanjali composed in the 2nd century BCE. It is also the first stage of the six-branch yoga (ṣaḍaṅgayoga) of the Buddhist Kālacakra tantra, where it refers to the withdrawal of the five senses from external objects to be replaced by the mentally created senses of an enlightened deity. This phase is roughly analogous to the physical isolation (kāyaviveka, Tib. lus bden) phase of Guhyasamāja tantra."
