"subject","predicate","object"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Rodríguez (calciatore)"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Rodríguez (footballer, born 1990)"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Alejandro Rodríguez"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","إزيكييل رودريغيز (لاعب كرة قدم)"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#comment","إزيكييل رودريغيز (26 أكتوبر 1990 في الأرجنتين - ) (بالإسبانية: Ezequiel Rodríguez)‏ هو لاعب كرة قدم أرجنتيني في مركز الوسط. لعب مع أتلتيكو أتلانتا وتيغري وCSyD Tristán Suárez ‏ و."
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#comment","Ezequiel Alejandro Rodríguez (Yerba Buena, Tucumán, Argentina, 26 de octubre de 1990) es un futbolista argentino juega de mediocampista en Temperley. Es hermano de Patricio Rodríguez, jugador de UAI Urquiza."
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#comment","Ezequiel Alejandro Rodríguez (San Miguel de Tucumán, 26 ottobre 1990) è un calciatore argentino, centrocampista del Temperley."
