"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInOceanCounty,NewJersey"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1964"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/2000/01/rdf-schema#label","Jackson Memorial High School"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Memorial High School is a four-year comprehensive public high school serving students in ninth through twelfth grades in Jackson Township, in Ocean County, New Jersey, United States, opened in 1963 as part of the Jackson School District. It is the sister high school of Jackson Liberty High School, which opened in late summer 2006."
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://xmlns.com/foaf/0.1/name","Jackson Memorial High School"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.jacksonsd.org/Domain/17"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://dbpedia.org/property/name","Jackson Memorial High School"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10641098022461
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.34662628173828
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Memorial_High_School_logo.png"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1963"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Ocean_County,_New_Jersey"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_Township,_New_Jersey"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://dbpedia.org/ontology/wikiPageID",4223265
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1081375027
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Jackson_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxbury_High_School_(New_Jersey)"
