"subject","predicate","object"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#label","Razor strop"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#label","Asentador"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#label","Suavitzador"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#label","Strigel"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#label","Labana-uhal"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#label","革砥"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#label","Streichriemen"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#label","Coramella"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#comment","Streichriemen sind längliche Streifen aus Leder, mit denen eine Klinge zur Verbesserung der Schärfe behandelt wird."
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#comment","A razor strop or simply a strop (sometimes called a razor strap or strap) is a flexible strip of leather, canvas, denim fabric, balsa wood, or other soft material, used to straighten and polish the blade of a straight razor, a knife, or a woodworking tool such as a chisel. In many cases stropping re-aligns parts of the blade edge that have been bent out of alignment. In other cases, especially when abrasive polishing compound is used, stropping may remove a small amount of metal (functionally equivalent to lapping). Stropping can also burnish (i.e. push metal around on) the blade."
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#comment","La coramella è uno strumento utilizzato per la manutenzione del filo dei rasoi a mano libera ma anche delle lame in genere e di alcuni tipi di lamette. La funzione della coramella è quella di “rifinire” o “ravvivare” il filo di una lama. Infatti con le operazioni di affilatura sulla lama si formano dei piccoli solchi dovuti allo sfregamento con la pietra per affilarla. Analogamente, durante l'utilizzo, lo scontro con i peli può formare dei microscopici dentini mentre residui di umidità possono dar luogo ad ossidazioni. Ne esistono di differenti fogge:"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#comment","labana-uhala edo Labana-zorrozkailua bizar-labana leuntzeko erabiltzen den uhala da."
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#comment","革砥（かわと、英: strop）とは、剃刀やナイフなどの刃物の研磨やその仕上げに使われる、表面を滑らかにした細長い帯状の革、あるいは革を細長い長方形の板に貼り付けたものである。なお、英語での""strop""は革を使ったものに限定されず、布砥やペーストを塗って刃物の研磨に使うバルサ材なども包括している。"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#comment","Un suavitzador, estrep o corretja a les Illes Balears i el País Valencià és una llenca de cuir, o estri d'una altra classe, per a suavitzar el tall de les navalles d'afaitar. També s'utilitzen per a suavitzar el tall de ganivets i algunes eines de fusteria com cisells. Al contrari que el tall esmolat, en què una pedra d'esmolar elimina metall doblat per recuperar el tall, el suavitzament simplement realinea les osques del tall sense retirar metall."
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#comment","Strigel är en läderrem som används för att uppnå den absoluta skärpan på ett eggverktyg. Striglar kan vara manuella eller motordrivna. Strigeln skall arbeta i riktning från eggen. Om strigelns släta sida används är den obehandlad, men om köttsidan används måste den gnidas in med . Hur grovt medlet är avgör hur fort en strigel avverkar metall i eggen, och också hur fin egg man kan få. På en strigel behandlad med olja och , kan en rakkniv striglas så vass att den skär av ett fritt hängande hårstrå. En mjukare strigel har en tendens att runda eggen mer än en hård strigel. Samma fenomen uppstår om man trycker hårt mot strigeln, då böjer sig lädret kring eggen så att den rundas mot slutet och blir trubbigare. Därför är det viktigt att använda lätt hand under utförandet."
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2000/01/rdf-schema#comment","Un asentador (también conocido como suavizador) es un pedazo de cuero, o utensilio de otra clase, empleado para suavizar el corte de las navajas de afeitar​ alineando su filo. También se utiliza para suavizar el filo de cuchillos y algunas herramientas de carpintería como formones. Al contrario que el afilado, donde una piedra de afilar elimina metal doblado para recuperar el filo, el asentado simplemente realinea las mellas del filo sin retirar metal."
"http://dbpedia.org/resource/Razor_strop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razor_and_strop.jpg"
"http://dbpedia.org/resource/Razor_strop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaving"
"http://dbpedia.org/resource/Razor_strop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_and_lapping"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageID",1293781
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageRevisionID",1100788740
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisel"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_and_lapping"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium(III)_oxide"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron(III)_oxide"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapping"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_sharpening"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaving"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpening_stone"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_razor"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Razor_and_strop.JPG"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvas"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honing_steel"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaving"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polishing"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum_oxide"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpening"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnishing_(metal)"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tf.uni-kiel.de/matwis/amat/iss/kap_c/articles/verhoeven_sharpening.pdf"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/wikiPageExternalLink","https://scienceofsharp.wordpress.com/"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/革砥"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suavitzador"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22KX1"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Labana-uhal"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coramella"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142266"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Streichriemen"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Razor_strop"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strigel"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strykereim"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Strop"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asentador"
"http://dbpedia.org/resource/Razor_strop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181pj_"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tool-stub"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Razor_strop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Razor_and_strop.jpg?width=300"
