"subject","predicate","object"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModelManufacturers"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfFrance"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norev","http://www.w3.org/2000/01/rdf-schema#label","Norev"
"http://dbpedia.org/resource/Norev","http://www.w3.org/2000/01/rdf-schema#label","Norev"
"http://dbpedia.org/resource/Norev","http://www.w3.org/2000/01/rdf-schema#label","Norev"
"http://dbpedia.org/resource/Norev","http://www.w3.org/2000/01/rdf-schema#label","Norev"
"http://dbpedia.org/resource/Norev","http://www.w3.org/2000/01/rdf-schema#label","Norev"
"http://dbpedia.org/resource/Norev","http://www.w3.org/2000/01/rdf-schema#label","ノレブ"
"http://dbpedia.org/resource/Norev","http://www.w3.org/2000/01/rdf-schema#comment","Norev ist ein französischer Markenname, unter dem seit 1954 Spielzeug- und Modellautos, zunächst vorwiegend aus Kunststoff, vertrieben werden. Mit Stand 2019 sind solche in den Maßstäben 1:12, 1:18, 1:43, 1:50, 1:64 und 1:87 am Markt erhältlich. Diese Modellautos werden auch heute noch von der gleichnamigen Firma Norev mit Sitz in Vaulx-en-Velin im östlichen Ballungsgebiet von Lyon vertrieben. Mit Stand 2017 erwirtschaftet die Firma mit rund 300 Mitarbeitern einen Umsatz von rund 14 Millionen Euro und vertrieb etwa 1.800.000 Automodelle."
"http://dbpedia.org/resource/Norev","http://www.w3.org/2000/01/rdf-schema#comment","Norev is a French manufacturer of die-cast scale model cars. traditionally based in Villeurbanne, a suburb of Lyon. It has normally produced modern and vintage European vehicles, especially those of French origin – though Italian, German, British, and American vehicles were also produced. Norev's closest competition was Solido, but that company had more pan-European influence, while Norev was more national in orientation."
