"subject","predicate","object"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://www.w3.org/2000/01/rdf-schema#label","Boundary between Europe and Asia"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Europe"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/ontology/wikiPageID",31463677
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1063594004
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundaries_between_the_continents_of_Earth"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Europe"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boundaries_between_the_continents_of_Earth"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_subtopic"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boundary_between_Europe_and_Asia?oldid=1063594004&ns=0"
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://dbpedia.org/ontology/wikiPageLength",191
"http://dbpedia.org/resource/Boundary_between_Europe_and_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boundary_between_Europe_and_Asia"
