"subject","predicate","object"
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Parent"
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Parent"
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Parent is a Canadian politician. She was mayor of Longueuil, Quebec from November 5, 2017 to November 14, 2021. She was the second female mayor in the city's history."
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Parent, né vers 1962 en Saskatchewan, est une femme politique québécoise. Elle est mairesse de Longueuil de 2017 à 2021."
"http://dbpedia.org/resource/Sylvie_Parent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvie_Parent.jpg"
"http://dbpedia.org/resource/Sylvie_Parent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Sylvie_Parent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Longueuil"
"http://dbpedia.org/resource/Sylvie_Parent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_du_Québec_à_Trois-Rivières_alumni"
"http://dbpedia.org/resource/Sylvie_Parent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Sylvie_Parent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
"http://dbpedia.org/resource/Sylvie_Parent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sylvie_Parent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageID",63822837
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageRevisionID",1057821655
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueuil_City_Council"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueuil"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Longueuil"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_St-Hilaire"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Quebec"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Longueuil"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Quebec_municipal_elections"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Longueuil"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Quebec_municipal_elections"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_du_Québec_à_Trois-Rivières_alumni"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sylvie_Parent.jpg"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Presse_(Montréal)"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomeration_of_Longueuil"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.longueuil.quebec/fr/conseil/mairesse/biographie"
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sylvie_Parent"
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64772671"
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MHNE"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvie_Parent.jpg?width=300"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/abstract","Sylvie Parent is a Canadian politician. She was mayor of Longueuil, Quebec from November 5, 2017 to November 14, 2021. She was the second female mayor in the city's history."
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/abstract","Sylvie Parent, né vers 1962 en Saskatchewan, est une femme politique québécoise. Elle est mairesse de Longueuil de 2017 à 2021."
"http://dbpedia.org/resource/Sylvie_Parent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sylvie_Parent?oldid=1057821655&ns=0"
"http://dbpedia.org/resource/Sylvie_Parent","http://dbpedia.org/ontology/wikiPageLength",4281
"http://dbpedia.org/resource/Sylvie_Parent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sylvie_Parent"
