"subject","predicate","object"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanAqueducts"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Aqueduto romano"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Список античных акведуков Рима"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Římské akvadukty"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Aqüeductes de Roma"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Wasserversorgung im Römischen Reich"
"http://dbpedia.org/resource/Roman_aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Akuaduk Romawi"
