"subject","predicate","object"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2000/01/rdf-schema#label","Banshees"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_creatures"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_ghosts"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aos_Sí"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Supernatural_legends"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Psychopomps"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personifications_of_death"
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/2004/02/skos/core#prefLabel","Banshees"
"http://dbpedia.org/resource/Category:Banshees","http://dbpedia.org/ontology/wikiPageID",71577995
"http://dbpedia.org/resource/Category:Banshees","http://dbpedia.org/ontology/wikiPageRevisionID",1106034659
"http://dbpedia.org/resource/Category:Banshees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Banshees?oldid=1106034659&ns=14"
