"subject","predicate","object"
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 1993 contestants"
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_in_Mexico"
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miss_Universe_contestants"
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Miss_Universe_contestants"
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://www.w3.org/2004/02/skos/core#prefLabel","Miss Universe 1993 contestants"
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://dbpedia.org/ontology/wikiPageID",31999193
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://dbpedia.org/ontology/wikiPageRevisionID",833818119
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Miss_Universe_1993_contestants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Miss_Universe_1993_contestants?oldid=833818119&ns=14"
