"subject","predicate","object"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgaeGenera"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2000/01/rdf-schema#label","Pseudochlorodesmis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2000/01/rdf-schema#label","Pseudochlorodesmis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2000/01/rdf-schema#label","Pseudochlorodesmis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudochlorodesmis is a genus of green algae in the family Udoteaceae."
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudochlorodesmis é um género de algas, pertencente à família Udoteaceae."
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudochlorodesmis es un género de algas, perteneciente a la familia Udoteaceae.​"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thuridilla_hopei_(Vérany,_1853).jpg"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Udoteaceae"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryopsidales_genera"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageID",13425398
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageRevisionID",1011398186
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Udoteaceae"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bryopsidales_genera"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudochlorodesmis_tenuis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuridilla_hopei"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udoteaceae"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudochlorodesmis_australis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudochlorodesmis_furcellata"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudochlorodesmis_monopodialis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_algae"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7254647"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudochlorodesmis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudochlorodesmis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudochlorodesmis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4twBe"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pseudochlorodesmis"
"http://dbpedia.org/resource/Pseudochlorodesmis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4y3c"
