"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/2000/01/rdf-schema#label","Tim Guleri"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/2000/01/rdf-schema#comment","Tim Guleri is an American venture capitalist and serial entrepreneur. He is the managing director of Sierra Ventures of San Mateo, California. Prior to joining Sierra Ventures, Guleri helped build Scopus Technology and founded Octane Software."
"http://dbpedia.org/resource/Tim_Guleri","http://xmlns.com/foaf/0.1/name","Tim Guleri"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/property/name","Tim Guleri"
"http://dbpedia.org/resource/Tim_Guleri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Guleri_2014.jpg"
"http://dbpedia.org/resource/Tim_Guleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim_Guleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjab_Engineering_College_alumni"
"http://dbpedia.org/resource/Tim_Guleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tim_Guleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageID",45488321
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageRevisionID",1066541984
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_engineering"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSI_Corporation"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tim_Guleri_2014.jpg"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_venture_capital_firms"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Ventures"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capitalist"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_Engineering"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourcefire"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEC_University_of_Technology"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjab_Engineering_College_alumni"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_C"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphany,_Inc."
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makemytrip"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Engineering"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uWia"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tim_Guleri"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012whny2"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19898648"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Guleri_2014.jpg?width=300"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/property/occupation","Managing director, Sierra Ventures"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/abstract","Tim Guleri is an American venture capitalist and serial entrepreneur. He is the managing director of Sierra Ventures of San Mateo, California. Prior to joining Sierra Ventures, Guleri helped build Scopus Technology and founded Octane Software."
"http://dbpedia.org/resource/Tim_Guleri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capitalist"
"http://dbpedia.org/resource/Tim_Guleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tim_Guleri?oldid=1066541984&ns=0"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/wikiPageLength",9989
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sierra_Ventures"
"http://dbpedia.org/resource/Tim_Guleri","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Tim_Guleri__PersonFunction__1"
"http://dbpedia.org/resource/Tim_Guleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tim_Guleri"
