"subject","predicate","object"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFieldHockeyCompetitionsHostedByEngland"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/2000/01/rdf-schema#label","2000 Women's Field Hockey Olympic Qualifier"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://www.w3.org/2000/01/rdf-schema#comment","The fourth Women's Hockey Olympic Qualifier was held at National Hockey Stadium in Milton Keynes, England, from 23 March until 2 April 2000. Ten nations took part and played a round robin. The top five teams joined hosts and defending champions Australia (also Oceania Cup winner), Argentina (Pan American Games winner), South Korea (Asian Games winner), the Netherlands (European Nations Cup winner) and South Africa (All-Africa Games winner)."
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_English_women's_sport"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_at_the_2000_Summer_Olympics_–_Women's_tournament"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_women's_field_hockey"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_at_the_Summer_Olympics_–_Women's_qualification_tournaments"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_England"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_qualification_for_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2000_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2000_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Milton_Keynes"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Buckinghamshire"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageID",4277423
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageRevisionID",995474814
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Chandler_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Reid"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Senior"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Toepel"
