"subject","predicate","object"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnGreatExpectations"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionFilms"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByCharlesDickens"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Great Expectations (2011 miniseries)"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://dbpedia.org/ontology/wikiPageID",66592292
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://dbpedia.org/ontology/wikiPageRevisionID",1052507813
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Expectations_(2011_TV_series)"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Great_Expectations_(2011_TV_series)"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Great_Expectations_(2011_miniseries)"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzr8wv"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6M2Lx"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Adaptation"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Expectations_(2011_miniseries)?oldid=1052507813&ns=0"
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Great_Expectations_(2011_miniseries)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Expectations_(2011_miniseries)"
