"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Slater","http://www.w3.org/2000/01/rdf-schema#label","Kyle Slater"
"http://dbpedia.org/resource/Kyle_Slater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_transgender_men"
"http://dbpedia.org/resource/Kyle_Slater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_chefs"
"http://dbpedia.org/resource/Kyle_Slater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_in_television"
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/ontology/wikiPageID",49008383
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/ontology/wikiPageRevisionID",1112303580
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters_(2015)"
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_in_television"
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_chefs"
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_transgender_men"
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_EastEnders_characters_(2015)"
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Kyle_Slater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kyle_Slater?oldid=1112303580&ns=0"
"http://dbpedia.org/resource/Kyle_Slater","http://dbpedia.org/ontology/wikiPageLength",241
"http://dbpedia.org/resource/Kyle_Slater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kyle_Slater"
