"subject","predicate","object"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/2000/01/rdf-schema#label","The Seine at Rouen"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Сена в Руане"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/2000/01/rdf-schema#label","La Seine à Rouen (Monet)"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","The Seine at Rouen is an 1872 oil on canvas painting by Claude Monet, now part of the Otto Krebs collection at the Hermitage Museum in Saint Petersburg. It shows a sunny scene of sailing boats moored by the quays on the Seine in Rouen."
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","La Seine à Rouen est une huile sur toile du peintre impressionniste français Claude Monet peinte en 1872 et conservée au musée de l'Ermitage de Saint-Pétersbourg."
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","«Сена в Руане» (фр. La Seine à Rouen) — картина Клода Моне из Государственного Эрмитажа. Картина написана в 1872 году, когда Клод Моне по приглашению своего брата Леона приехал в Руан чтобы принять участие в Руанской муниципальной выставке. Поездка оказалась крайне удачной, Моне написал тут несколько пейзажей и впоследствии неоднократно приезжал сюда работать над картинами."
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://xmlns.com/foaf/0.1/name","The Seine at Rouen"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'The_Seine_at_Rouen'_by_Claude_Monet,_1872,_Hermitage.jpg"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Claude_Monet"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cityscape_paintings"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rouen"
"http://dbpedia.org/resource/The_Seine_at_Rouen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Hermitage_Museum"
