"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Chief Minister von Jersey"
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ministro capo di Jersey"
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Szefowie ministrów Jersey"
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ministre en chef de Jersey"
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","澤西首席部長"
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Chief Minister of Jersey"
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Il Ministro capo di Jersey (in inglese: Prime minister of Jersey, in jèrriais: Chef Minnistre dé Jèrri) è il capo del governo dell'isola di Jersey. Il primo ministro non è eletto direttamente dal popolo, ma dal parlamento. L'istituzione del ministro capo è dovuta alla riforma del meccanismo di governo, dal Comitato nazionale di Jersey a un gabinetto guidato dal primo ministro. Questa carica è stata creata a seguito di una riforma amministrativa nel 2005. Il ministro capo presiede le riunioni del gabinetto ed è responsabile degli incontri internazionali e nel Regno Unito."
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","The Chief Minister of Jersey (French: Premier/ère Ministre de Jersey; Jèrriais: Chef Minnistre dé Jèrri) is the head of government of Jersey, leading the Council of Ministers, which makes up part of the Government of Jersey. The head of government is not directly elected by the people but rather by the legislature, the States Assembly. The post was created by reforms to the machinery of government to change from a consensus style of government by committee of the whole States of Jersey to a system of cabinet government under a Chief Minister."
"http://dbpedia.org/resource/Chief_Minister_of_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Szefowie ministrów Jersey Szef ministrów (chief minister) jest szefem rządu wyspy Jersey. Stanowisko to zostało utworzone w wyniku reformy administracyjnej w 2005. Pierwszy szef ministrów został wybrany 5 grudnia 2005 przez parlament wyspy. Parlament (States of Jersey) wybierał spośród dwóch zgłoszonych kandydatur: senatora Franka Walkera oraz senatora Stuarta Syvreta. Walker zdobył 38 głosów podczas gdy na Syvreta zagłosowało 14 deputowanych."
