"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelinesOfMusic"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/2000/01/rdf-schema#label","Timeline of jazz education"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://www.w3.org/2000/01/rdf-schema#comment","Timeline of jazz education (a chronology of jazz pedagogy): The initial jazz education movement in North American was much an outgrowth of the music education movement that had been in full swing since the 1920s. Chuck Suber (né Charles Harry Suber; 1921–2015), former editor of Down Beat, averred that the GI Bill following World War II was a key impetus for the jazz education movement in higher education. During the WWII, the U.S. Armed Forces had been the nation's largest employer of musicians – including women musicians. After the War, many of those musicians sought to pursue music as a career, and, with assistance of the GI Bill, found colleges offering curricular jazz. Suber also pointed out that the rise of stage bands in schools was directly proportionate to the decline of big name b"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_music_education"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_music"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageID",20006302
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageRevisionID",1124860800
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_Bill"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Byrd"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_School_of_Music"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Texas"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_cum_laude"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bama_State_Collegians"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ennis_Thomson"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wells_(musician)"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Elliott"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood_Symposium"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Carter"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Breeden"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URL"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Schuller"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley,_Colorado"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuSable_High_School"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/Timeline_of_jazz_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schulich_School_of_Music"
