"subject","predicate","object"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesInGermany"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe11thCentury"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInBavaria"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteries"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInGermany"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInBavaria"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Банц"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abatejo Banz"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Klasztor Banz"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Banz"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Kloster Banz"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Banz Abbey"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Klooster van Banz"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Monastero di Banz"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Klášter Banz"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Банц (нем. Kloster Banz) — старейший и богатейший монастырь Верхней Франконии, в 1803 году секуляризованный и обращённый в резиденцию младшей линии Виттельсбахов. С 1978 года расположен в черте города Бад-Штаффельштайн, используется фондом политика Ханнса Зайделя как конференц-центр. Банцский монастырь был восстановлен в 1575 году Иоганном Буркардтом и Томасом Бахом и снова приобрел значение, пока не наступила Тридцатилетняя война, во время которой он был вторично разрушен до основания. 
* Главное здание 
* Внутренний двор — панорама со входом 
* Орган 
* 
* Императорский зал"
"http://dbpedia.org/resource/Banz_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","La Abatejo Banz (germane Kloster Banz), nun konata kiel Kastelo Banz (germane Schloß Banz), estas iama benediktana monaĥejo. Ekde 1978 ĝi apartenas al la urbo Bad Staffelstein."
