"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009UnitedNationsSecurityCouncilResolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningBurundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 1902"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2000/01/rdf-schema#label","قرار مجلس الأمن التابع للأمم المتحدة رقم 1902"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 1902 Veiligheidsraad Verenigde Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2000/01/rdf-schema#label","Resolució 1902 del Consell de Seguretat de les Nacions Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2000/01/rdf-schema#comment","قرار مجلس الأمن التابع للأمم المتحدة رقم 1902، الذي تم تبنيه بالإجماع في 17 ديسمبر 2009، بعد التأكيد على حاجة المجتمع الدولي للحفاظ على السلام والتنمية طويلة الأجل في بوروندي، مدد المجلس ولاية مكتب الأمم المتحدة المتكامل في بوروندي، على النحو المنصوص عليه في القرارات 1719 (2006) و1791 (2007) و1858 (2008) لسنة أخرى حتى 31 كانون الأول / ديسمبر 2010."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2000/01/rdf-schema#comment","La Resolució 1902 del Consell de Seguretat de les Nacions Unides fou adoptada per unanimitat el 17 de desembre de 2009. Després de fer èmfasi en la necessitat de la comunitat internacional de mantenir la pau i el desenvolupament a llarg termini a Burundi, el Consell va ampliar el mandat de l'Oficina Integrada de les Nacions Unides a Burundi (BINUB), tal com s'establia en les resolucions 1719 (2006), 1791 (2007) i 1858 (2008), per un any més, fins al 31 de desembre de 2010."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2000/01/rdf-schema#comment","Resolutie 1902 van de Veiligheidsraad van de Verenigde Naties werd unaniem door de VN-Veiligheidsraad aangenomen op 17 december 2009 en verlengde het VN-kantoor in Burundi met een jaar. Het land werd daarnaast gevraagd vrije en eerlijke verkiezingen mogelijk te maken en te blijven hervormen en strijden tegen de corruptie."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Security Council Resolution 1902, adopted unanimously on December 17, 2009, after emphasising the need for the international community to maintain peace and long-term development in Burundi, the Council extended the mandate of the United Nations Integrated Office in Burundi (BINUB), as established in resolutions 1719 (2006), 1791 (2007) and 1858 (2008), for another year, until 31 December 2010."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/By-map.png"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2009_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageID",25864644
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageRevisionID",983965832
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Nations_Security_Council_Resolutions_1901_to_2000"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1791"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2009_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundian_legislative_election,_2010"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundian_presidential_election,_2010"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Integrated_Office_in_Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi_Civil_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1719"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1858"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Forces_of_Liberation"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/1902(2009)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736125"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_Security_Council_Resolution_1902"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YnSw"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بڕیارنامەی_١٩٠٢ی_ئەنجومەنی_ئاسایش"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرار_مجلس_الأمن_التابع_للأمم_المتحدة_رقم_1902"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v73wv"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_1902_Veiligheidsraad_Verenigde_Naties"
