"subject","predicate","object"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/2000/01/rdf-schema#label","Norton Safe Web"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/2000/01/rdf-schema#comment","Norton Safe Web (sometimes abbreviated NSW) is a service developed by Symantec Corporation that is designed to help users identify malicious websites. Safe Web delivers information about websites based on automated analysis and user feedback."
"http://dbpedia.org/resource/Norton_Safe_Web","http://xmlns.com/foaf/0.1/name","Norton Safe Web"
"http://dbpedia.org/resource/Norton_Safe_Web","http://xmlns.com/foaf/0.1/homepage","https://safeweb.norton.com"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/name","Norton Safe Web"
"http://dbpedia.org/resource/Norton_Safe_Web","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NortonSafeWeb.png"
"http://dbpedia.org/resource/Norton_Safe_Web","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_Safe_Web_Logo.png"
"http://dbpedia.org/resource/Norton_Safe_Web","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safewebredgreen.png"
"http://dbpedia.org/resource/Norton_Safe_Web","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_review_websites"
"http://dbpedia.org/resource/Norton_Safe_Web","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norton_(software)"
"http://dbpedia.org/resource/Norton_Safe_Web","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reputation_management"
"http://dbpedia.org/resource/Norton_Safe_Web","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gen_Digital_software"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageID",21352224
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageRevisionID",1123717170
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_review_websites"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefox_3"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer_6"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Relic"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symantec_Corporation"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Magazine"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Internet_Security"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Address_bar"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Safewebredgreen.png"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAfee_SiteAdvisor"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOT:_Web_of_Trust"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norton_(software)"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phishing"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NortonSafeWeb.png"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Internet_Security_2009"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Chrome"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailgun"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-by_download"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Search"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reputation_management"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gen_Digital_software"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_360"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/wikiPageExternalLink","https://safeweb.norton.com"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sa4V"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f96zd"
"http://dbpedia.org/resource/Norton_Safe_Web","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7060684"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gen_Digital"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_Safe_Web_Logo.png?width=300"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/caption","Norton Safe Web Dialogue"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Symantec_Corporation"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/logo","Norton Safe Web Logo.png"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/screenshot",200
"http://dbpedia.org/resource/Norton_Safe_Web","http://dbpedia.org/property/website","https://safeweb.norton.com"
