"subject","predicate","object"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2002"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInTurkey"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInTurkey"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInIstanbul"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей Сакипа Сабанджи"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu Sakıp Sabancı"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#label","Sakıp Sabancı Museum"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museum Sakip Sabanci"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#label","Sakıp Sabancı Müzesi"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#label","متحف ثاقب صابونجي"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей Сакыпа Сабанджи"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée Sakıp Sabancı"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Sabancı University Sakıp Sabancı Museum (Turkish: Sakıp Sabancı Müzesi) is a private fine arts museum in Istanbul, Turkey, dedicated to calligraphic art, religious and state documents, as well as paintings of the Ottoman era. The museum was founded by Sakıp Sabancı, and was opened in June 2002. Aside from permanent exhibitions, the museum also hosts national and foreign temporary exhibitions and, hosts cultural events on the weekends. Recently the museum gained worldwide attention when it exhibited the works of Pablo Picasso and Auguste Rodin."
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Museum Sakıp Sabancı (bahasa Turki: Sakıp Sabancı Müzesi) adalah sebuah museum seni rupa murni swasta di Istanbul, Turki, yang didedikasikan untuk seni rupa kaligrafi, agama dan dokumen negara, serta lukisan era Utsmaniyah. Museum tersebut didirikan oleh , dan dibuka pada Juni 2002. Di samping menjadi pameran permanen, museum tersebut juga mentuanrumahi pameran temporer nasional dan luar negeri dan, mentuanrumahi acara-acara kebudayaan pada akhir pekan. Saat ini, museum tersebut meraih sambutan di seluruh dunia ketika museum tersebut memamerkan karya-karya Pablo Picasso dan Auguste Rodin."
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Музей Сакипа Сабанджи (тур. Sakıp Sabancı Müzesi) — художній музей, у якому зберігається багата колекція каліграфії і картин, та презентує твори багатьох відомих художників з тимчасовими виставками. Відкритий для відвідувачів у 2002 році, музей обслуговується в Атлі Кьошку, розташованому в , одному з найдавніших поселень Босфору в Стамбулі. За останні роки музею вдалося привернути до себе увагу на міжнародному рівні виставками «Пікассо в Стамбулі» та «Скульптура гросмейстера Родіні в Стамбулі». Завдяки роботі подібних виставок в музеї, керівник установи Назан Ольчер отримав нагороду в галузі Стамбульського туризму."
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#comment","O Museu Sakıp Sabancı é um museu de belas artes privado da de Istambul, na Turquia. O seu fundador, , foi um importante empresário e mecenas turco, falecido em 2004, que idealizou o museu em 1998. Aberto ao público em 2002, o museu é dedicado, essencialmente, à caligrafia, à arte sacra, à pintura otomana e europeia e às artes decorativas, incluindo a porcelana. Em Novembro de 2005 o museu recebeu a sua mais importante exposição, uma mostra da obra do pintor espanhol Pablo Picasso, que contou com a presença de quadros como ""Les demoiselles d'Avignon"" e ""Guernica""."
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#comment","متحف ثاقب صابونچي - المرتبط - هو متحف فني في إسطنبول. أغلب محتويات المتحف تعود إلى العهد العثماني."
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée Sakıp Sabancı (Sakıp Sabancı Müzesi) est une galerie d'art et un musée privé dans le district de Sarıyer à Istanbul."
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Музей Сакыпа Сабанджи (тур. Sakıp Sabancı Müzesi) ― частный музей изобразительных искусств при Университете Сабанджи в Стамбуле, Турция. В музее представлены образцы искусства каллиграфии, картины турецких живописцев, а также документы государственной и религиозной истории османской эпохи. Музей был основан турецким предпринимателем Сакыпом Сабанджи и открылся в июне 2002 года. Помимо постоянных, в музее также проводятся временные выставки национальных и зарубежных художников и другие культурные мероприятия."
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Sakıp Sabancı Müzesi (dt. Sakıp-Sabancı-Museum) ist ein privates Kunstmuseum in Istanbul. Es wurde von Sakıp Sabancı gegründet und im Juni 2002 eröffnet. Das Museum beherbergt eine Sammlung islamischer Kunst und Malerei des Osmanischen Reiches."
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://xmlns.com/foaf/0.1/name","Sakıp Sabancı Müzesi"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://xmlns.com/foaf/0.1/name","Sakıp Sabancı Museum"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.sakipsabancimuzesi.org/en%7Csakipsabancimuzesi.org"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/property/name","Sakıp Sabancı Museum"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakip-Sabanci-Museum.jpg"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dali-at-Sabanci-museum.jpg"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSM_Atli_Kosk.jpg"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSM_koleksiyon.jpg"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Istanbul"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sabancı_family"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosphorus"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Turkey"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarıyer"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_Turkey"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Turkey"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageID",2827056
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1117791241
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famille_verte"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'il_Pasha"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcelain"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcázar_of_Seville"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_V"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kiss_(Rodin_sculpture)"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Sakıp_Sabancı_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decree"
