"subject","predicate","object"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/2000/01/rdf-schema#label","ECSA"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/2000/01/rdf-schema#label","ECSA"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageID",20812931
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageRevisionID",962080921
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Citizen_Science_Association"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Council_of_South_Africa"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_College_Students'_Association"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_Complutense"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Community_Shipowners'_Associations"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_of_South_Australia"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Composer_and_Songwriter_Alliance"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/European_Community_Shipowners'_Associations"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Engineering_Council_of_South_Africa"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Electoral_Commission_of_South_Australia"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/European_Composer_and_Songwriter_Alliance"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/European_Citizen_Science_Association"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edinburgh_College_Students'_Association"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JKdE"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274222"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ECSA"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ECSA"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/ECSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ECSA?oldid=962080921&ns=0"
"http://dbpedia.org/resource/ECSA","http://dbpedia.org/ontology/wikiPageLength",390
"http://dbpedia.org/resource/ECSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ECSA"
