"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1855Poems"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoems"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Andrea del Sarto (poem)"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Andrea del Sarto (poème)"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Andrea del Sarto (wiersz)"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea del Sarto (sous-titré The Faultless Painter, « le peintre infaillible ») est un poème de Robert Browning publié en 1855. Le poème est un monologue dramatique, forme poétique dont Browning, avec Alfred Tennyson, est un des deux grands noms. Le poème fait partie de Men and Women, recueil de cinquante-et-un poèmes réunis en deux volumes qui furent publiés en 1855."
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""Andrea del Sarto"" (also called ""The Faultless Painter"") is a poem by Robert Browning (1812–1889) published in his 1855 poetry collection, Men and Women. It is a dramatic monologue, a form of poetry for which he is famous, about the Italian painter Andrea del Sarto."
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea del Sarto – wiersz Roberta Browninga w formie monologu dramatycznego, wchodzący w skład cyklu Men and Women, wydanego w 1855. Monolog jest wypowiadany przez renesansowego włoskiego malarza Andreę del Sarto do jego żony Lukrecji, która decydować o wszystkim, co on robi. Utwór jest napisany wierszem białym (blank verse). Na język polski utwór przełożył Juliusz Żuławski."
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_poems"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Robert_Browning"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageID",3174357
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1099447789
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Browning"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_(poetry)"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_pentameter"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Vasari"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Italy"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theist"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_and_Women_(poetry_collection)"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barrett_Browning"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_monologue"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quattrocento"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_del_Sarto"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Robert_Browning"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_verse"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_poems"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/50954/50954-h/50954-h.htm%23Page_346"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/robert-browning-200th-anniversary-collection-by-robert-browning/"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/poetry/browning/section10.rhtml"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eLGr"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_del_Sarto_(wiersz)"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrea_del_Sarto_(poem)"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x32d"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846429"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robert_Browning"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andrea_del_Sarto"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/abstract","Andrea del Sarto – wiersz Roberta Browninga w formie monologu dramatycznego, wchodzący w skład cyklu Men and Women, wydanego w 1855. Monolog jest wypowiadany przez renesansowego włoskiego malarza Andreę del Sarto do jego żony Lukrecji, która decydować o wszystkim, co on robi. Utwór jest napisany wierszem białym (blank verse). Na język polski utwór przełożył Juliusz Żuławski. But do not let us quarrel any more,No, my Lucrezia; bear with me for once:Sit down and all shall happen as you wish.You turn your face, but does it bring your heart?I'll work then for your friend's friend, never fear,Treat his own subject after his own way,Fix his own time, accept too his own price,And shut the money into this small handWhen next it takes mine. Will it? tenderly?Oh, I'll content him,—but to-morrow, Love!Robert Browning, Andrea del Sarto"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/abstract","""Andrea del Sarto"" (also called ""The Faultless Painter"") is a poem by Robert Browning (1812–1889) published in his 1855 poetry collection, Men and Women. It is a dramatic monologue, a form of poetry for which he is famous, about the Italian painter Andrea del Sarto."
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/abstract","Andrea del Sarto (sous-titré The Faultless Painter, « le peintre infaillible ») est un poème de Robert Browning publié en 1855. Le poème est un monologue dramatique, forme poétique dont Browning, avec Alfred Tennyson, est un des deux grands noms. Le poème fait partie de Men and Women, recueil de cinquante-et-un poèmes réunis en deux volumes qui furent publiés en 1855."
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_del_Sarto_(poem)?oldid=1099447789&ns=0"
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://dbpedia.org/ontology/wikiPageLength",10277
"http://dbpedia.org/resource/Andrea_del_Sarto_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_del_Sarto_(poem)"
