"subject","predicate","object"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2000/01/rdf-schema#label","Hata Teruo"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2000/01/rdf-schema#label","Hata Teruo"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2000/01/rdf-schema#label","秦テルヲ"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2000/01/rdf-schema#comment","Hata Teruo (japanisch 秦 テルヲ, Nachname auch Hada gelesen, Vorname bei gleicher Lesung eigentlich 輝男 geschrieben; geb. 20. März 1887 in Hiroshima; gest. 25. Dezember 1945 in Kioto) war ein japanischer Maler der Kyōto-Schule der Taishō- und Shōwa-Zeit."
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2000/01/rdf-schema#comment","秦 テルヲ（はだ てるを、明治20年（1887年）3月20日 - 昭和20年（1945年）12月26日）は、明治から昭和にかけて活動した日本画家。本名、輝男。名前の読みについては、広島市内の秦姓はすべて静音で「はた」と読むというが、テルヲ自身は「はだ」と濁音で読ませた。"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2000/01/rdf-schema#comment","Hata Teruo (Japanese: 秦 テルヲ; 20 March 1887, Hiroshima – 25 December 1945, Kyoto) was a Japanese painter and graphic artist. In his works, he attempted to synthesize the nihonga and yōga styles. Many of his later works have Buddhist themes."
"http://dbpedia.org/resource/Hata_Teruo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hara_T_Insel_der_Barmherzigkeit.jpg"
"http://dbpedia.org/resource/Hata_Teruo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hata_Teruo_Selbst.jpg"
"http://dbpedia.org/resource/Hata_Teruo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Kyoto"
"http://dbpedia.org/resource/Hata_Teruo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nihonga_painters"
"http://dbpedia.org/resource/Hata_Teruo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yōga_painters"
"http://dbpedia.org/resource/Hata_Teruo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
