"subject","predicate","object"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandOwnersFromCalifornia"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanJose,California"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAltaCalifornia"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Luis María Peralta"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/2000/01/rdf-schema#label","لويس ماريا بيرالتا"
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","Luis María Peralta (1759 in Sonora, New Spain – August 26, 1851) was a soldier in the Spanish Army, who received one of the largest of the Spanish land grants, Rancho San Antonio, a 44,800-acre (181 km2) plot that encompassed most of the East Bay region of California."
"http://dbpedia.org/resource/Luis_María_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","لويس ماريا بيرالتا (بالإنجليزية: Luis María Peralta)‏ هو عسكري أمريكي، ولد في 1759، وتوفي في 26 أغسطس 1851."
"http://dbpedia.org/resource/Luis_María_Peralta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Californios"
"http://dbpedia.org/resource/Luis_María_Peralta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/Luis_María_Peralta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Alta_California"
"http://dbpedia.org/resource/Luis_María_Peralta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Luis_María_Peralta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_owners_from_California"
"http://dbpedia.org/resource/Luis_María_Peralta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_births"
"http://dbpedia.org/resource/Luis_María_Peralta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Jose,_California"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageID",2647675
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageRevisionID",1120802142
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_José_(California)"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Spain"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Vicente_Peralta"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/Luis_María_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_of_San_José"
