"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVilnius"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalBassoonists"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfLithuanian-JewishDescent"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bassoonist109842716"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanMusicians"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/2000/01/rdf-schema#label","Simon Kovar"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/2000/01/rdf-schema#label","Simon Kovar"
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/2000/01/rdf-schema#comment","Simon Kovar (May 15, 1890 – January 17, 1970) was a 20th-century bassoonist and one of the most renowned teachers of the instrument. Simon Kovar was born Simon Kovarski in Vilnius, Russian Empire, in 1890. He took up the bassoon at age 20 after originally studying the violin. Kovar came to the United States in June 1922, settling in New York City where he took the position of second bassoonist with the New York Philharmonic. He was highly regarded as a teacher and was head of the bassoon faculty at the Juilliard School of Music for 28 years. Kovar also taught at Teachers College at Columbia University, the Music Academy of the West, and the Curtis Institute of Music, the Manhattan School of Music, Mannes College of Music, and the Conservatoire de musique du Québec à Montréal. His students "
"http://dbpedia.org/resource/Simon_Kovar","http://www.w3.org/2000/01/rdf-schema#comment","Simon Kovar (Vílnius, 22 de maig de 1890 - Encino, 17 de gener de 1970) va ser un fagot del segle XX i un dels professors més reconeguts d'aquest instrument. Simon Kovar va néixer Simon Kovarski a Vilnius, Lituània, llavors part de Rússia, el 1890. Va començar el fagot als 20 anys després d'estudiar originalment el violí. Kovar va arribar als Estats Units el juny de 1922, establint-se a la ciutat de Nova York, on va ocupar el lloc de segon fagot amb la Filharmònica de Nova York. Va ser molt considerat com a professor i va ser cap de la facultat de fagot de la ""Juilliard School of Music"" durant 28 anys. Kovar també va ensenyar a ""Teachers College"" de la Universitat de Colúmbia, a l'Acadèmia de Música d'Occident i al ""Curtis Institute of Music"", a la ""Manhattan School of Music"", ""Mannes Coll"
"http://dbpedia.org/resource/Simon_Kovar","http://xmlns.com/foaf/0.1/name","Simon Kovar"
"http://dbpedia.org/resource/Simon_Kovar","http://dbpedia.org/property/name","Simon Kovar"
"http://dbpedia.org/resource/Simon_Kovar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Simon_Kovar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Simon_Kovar","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Simon_Kovar","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Encino,_Los_Angeles"
"http://dbpedia.org/resource/Simon_Kovar","http://dbpedia.org/property/deathPlace","Encino, California, U.S."
"http://dbpedia.org/resource/Simon_Kovar","http://dbpedia.org/ontology/deathDate",1970-01-17
