"subject","predicate","object"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/2000/01/rdf-schema#label","Minster Close"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/2000/01/rdf-schema#comment","The Minster Close or Minster Precinct is the area surrounding York Minster. It first appeared in records from the late 13th century, when a wall was constructed around it. Access to the Minster Close was through one of four gates, on Lop Lane, Minster Gates, College Street and Ogleforth. In 1396, a bridge was constructed over Goodramgate, so that the vicars choral based in Bedern could enter the Close without crossing the public street. Of these entrances, only the College Street one survives in part, as 30 and 32 Goodramgate and 11 and 12 College Street."
"http://dbpedia.org/resource/Minster_Close","http://xmlns.com/foaf/0.1/name","Minster Close"
"http://dbpedia.org/resource/Minster_Close","http://dbpedia.org/property/name","Minster Close"
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.96142959594727
"http://dbpedia.org/resource/Minster_Close","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.084830045700073
"http://dbpedia.org/resource/Minster_Close","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Gate,_York.jpg"
"http://dbpedia.org/resource/Minster_Close","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Minster_Close","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_York"
"http://dbpedia.org/resource/Minster_Close","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_York"
"http://dbpedia.org/resource/Minster_Close","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_establishments_in_England"
"http://dbpedia.org/resource/Minster_Close","http://dbpedia.org/ontology/wikiPageID",69050610
"http://dbpedia.org/resource/Minster_Close","http://dbpedia.org/ontology/wikiPageRevisionID",1111225679
"http://dbpedia.org/resource/Minster_Close","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_York"
"http://dbpedia.org/resource/Minster_Close","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodramgate"
