"subject","predicate","object"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusculoskeletalDisorders"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftTissueDisorders"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#label","Bursite olecraniana"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#label","Bursitis olecrani"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#label","Studentarmbåge"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#label","肘頭滑液包炎"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب جراب الناتئ المرفقي"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#label","Κύστη ωλεκράνου"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#label","Bursitis olecraniana"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#label","Olecranon bursitis"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#comment","Studentarmbåge eller olecranonbursit är en inflammation i armbågens slemsäck (bursa) som kan uppkomma efter lokalt tryck eller trauma."
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#comment","肘頭滑液包炎（ちゅうとうかつえきほうえん）は、 の先端の腫れ、発赤、痛みを特徴とする状態のことである。根本的な原因が感染によるものである場合は、発熱を生じる可能性がある。状態は比較的一般的であり、滑液包炎の一種であり最も頻繁にみられる種類である。 通常、肘への圧力や外傷、感染症、関節リウマチや痛風などの特定の病状などの結果として発症する。肘頭滑液包炎は、配管、鉱業、園芸、整備工などの特定の職種に関連している。根本的な機序は、と皮膚の間のの炎症によるものである。診断は通常、症状に基づく。 治療は、さらなる外傷の回避、、非ステロイド性抗炎症薬（NSAID）である。感染の懸念がある場合は、液体を排出して検査する必要があり、通常は抗生物質が推奨される。ステロイド注射の使用は物議を醸す。他の方法で効果がない場合は、手術を行う場合がある。"
"http://dbpedia.org/resource/Olecranon_bursitis","http://www.w3.org/2000/01/rdf-schema#comment","La bursitis olecraniana, llamada a veces codo de estudiante, es una enfermedad reumática de partes blandas, es decir que no afecta a la zona ósea de la articulación. Consiste en inflamación de la bolsa serosa olecraniana, la cual está situada superficialmente en la región posterior del codo, en la zona del olécranon, prominencia ósea que constituye el resalte posterior del hueso cúbito en la región del codo."
